displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El amor de Dios","Como la playa, como el pasto verde",como_la_playa_como_el_pasto_verde,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,26,"El amor de Dios","Como la playa, como el pasto verde","Anders Frostenson; Fred Kaan; Federico J. Pagura","Lars Åke Lundberg; Carlton R. Young",,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,Spanish,,
"El amor de Dios","Como la playa, como el pasto verde",como_la_playa_como_el_pasto_verde,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,26,"El amor de Dios","Como la playa, como el pasto verde","Anders Frostenson; Fred Kaan; Federico J. Pagura","Lars Åke Lundberg; Carlton R. Young",,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,Spanish,,
"[Your love, O God, is broad like beach and meadow]","[Your love, O God, is broad like beach and meadow]",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal Music Supplement II",UMHS1993,69,,,,"Lars Åke Lundberg; Charles H. Webb",,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,,,
"Your Love, O God, Is Broad","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"The Covenant Hymnal: a worshipbook",CHWB1996,70,"Your Love, O God, Is Broad","Your love, O God, is broad like beach and meadow","Anders Frostenson, 1905-; Fred Kaan, 1929-","Lars Åke Lundberg, 1930-; Carlton R. Young","11.10.11.10 with refrain","GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,,,
"The Love of God","The love of God is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"Ecumenical Praise",EP1977,104,"The Love of God",,"Anders Frostenson; Fred Kaan","Lars Åke Lundberg",,"GUDS KÃRLEK",guds_karlek_lundberg,"34543 22343 31232",English,,
"Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal",UMH,120,"Your Love, O God","Your love, O God, is broad like beach and meadow","Anders Frostenson; Fred Kaan","Lars Åke Lundberg; Carlton R. Young","11.10.11.10 with refrain","GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,English,,
"Your love, O God, is broad like beach and meadow","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"Hymns of Truth & Light",HTL1998,73,,,,,,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,English,,
"El Amor De Dios","Como la playa, como el pasto verde",como_la_playa_como_el_pasto_verde,"Cancionero Abierto",CA121978,23,"El Amor De Dios",,"Anders Frostenson; F.J. Pagura","Lars Ake LUndberg",,"[Como la playa, como el pasto verde]",guds_karlek_lundberg,34543223433123217712,Spanish,,
