displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God Reigns","How lovely on the mountains are the feet of him ",how_lovely_on_the_mountains_are_the_feet,"Baptist Hymnal 2008",BH2008,58,"Our God Reigns","Our God reigns! Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"How Lovely on the Mountains (Our God Reigns)","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,"This Far By Faith: an African American resource for worship",TFBF1999,99,"How Lovely on the Mountains (Our God Reigns)","Our God reigns","Leonard E. Smith","Leonard E. Smith",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,"The Hymnal for Worship and Celebration",HWC1986,229,"Our God Reigns","Our God reigns! Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,,,
"How lovely on the mountains (Our God reigns)","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,"Complete Anglican Hymns Old and New",CAH2000,295,"How lovely on the mountains (Our God reigns)","Our God reigns, our God reigns","Leonard E. Smith, Jnr.; Unknown","Leonard E. Smith, Jnr.; Keith Stent",,"[How lovely on the mountains]",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"With Heart and Voice: songs for all God's children",WHAV1989,30,"Our God Reigns","Our God reigns","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Dale Grotenhuis",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"Psalter Hymnal (Gray)",PsH,195,"Our God Reigns","Our God reigns","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Dale Grotenhuis",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,"Sing Joyfully",SJ1989,290,"Our God Reigns","Our God reigns!","Leonard W. Smith","Leonard W. Smith",,"[How lovely on the mountains]",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"The Celebration Hymnal: songs and hymns for worship",CEL1997,372,"Our God Reigns","Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"One in Faith",OIF2014,851,"Our God Reigns","Our God reigns","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Stephen A. Beddia",,"[How lovely on the mountains are the feet of him]",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains are the feet of Him Who brings good news",how_lovely_on_the_mountains_are_the_feet,"Redeeming Love",RL2021,52,"Our God Reigns","Our God reigns, our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",,"[How lovely on the mountains are the feet of Him Who brings good news]",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"Worship His Majesty",WHM1987,209,"Our God Reigns",,"Leonard W. Smith","Leonard W. Smith",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,,,
"Our God Reigns","How lovely on the mountains are the feet of Him",how_lovely_on_the_mountains_are_the_feet,"Songs of Faith and Praise",SFP1994,243,"Our God Reigns",,"Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",Irregular,"GOD REIGNS",our_god_reigns_smith,345617176655343,,,
"Our God Reigns","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,319,"Our God Reigns",,,"Leonard E. Smith Jr",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,"Various authors",
"How lovely on the mountains (Our God reigns)","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"Complete Mission Praise",CMP2000,249,"How lovely on the mountains (Our God reigns)",,"Leonard E Smith Jnr","Leonard E Smith Jnr; David Peacock",,"[How lovely on the mountains are the feet of him]",our_god_reigns_smith,345617176655343,English,,
"Our God Reigns","How lovely on the mountains are the feet of Him",how_lovely_on_the_mountains_are_the_feet,"Praise for the Lord (Expanded Edition)",PFTL1997,967,"Our God Reigns",,"Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",,"[How lovely on the mountains are the feet of Him]",our_god_reigns_smith,345617176655343,English,,
"Reina Dios","Cuán bellos son los pies de aquel",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"¡Nuestro Dios reina!","Cuán bellos son los pies del que anuncia",cuan_bellos_son_los_pies_del_que_anuncia,"Himnario Adventista del Séptimo Día",HA2010,70,"¡Nuestro Dios reina!",,"Leonard E. Smith (1942- ); Pablo D. Ostuni (1972- )","Leonard E. Smith (1942- )",,"[Cuán bellos son los pies del que anuncia]",our_god_reigns_smith,345617176655343,Spanish,,
"How lovely on the mountains are the feet of him","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,"Small Church Music",SCM,841,,,,,,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,,,
