displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,131,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Sing! A New Creation",SNC,169,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, b. 1945","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,196,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Celebrating Grace Hymnal",CGH2010,226,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Chalice Hymnal",CH1995,236,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,239,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, b. 1945","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Common Praise (1998)",CP1998,249,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger (1945-)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The New Century Hymnal",NCH1995,271,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,English,,
"Wind who makes all winds that blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Book of Praise",TBP1997,281,"Wind who makes all winds that blow",,"Thomas H. Troeger, 1945-",,"7.7.7.7 D","ARFON (MINOR)",arfon_minor,511765123432132,English,,"Welsh hymn"
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Worship and Rejoice",WAR2003,333,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The United Methodist Hymnal",UMH,538,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,English,,
"Wind Who Makes All Winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Voices Together",VT2020,372,"Wind Who Makes All Winds",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,,"<i>The Christian Ministry</i>, 1983","<i>New Hymns for the Lectionary</i>, 1986"
"Viento que produce vientos (Wind Who Makes All Winds that Blow)","Viento que produce vientos (Wind who makes all winds that blow)",wind_who_makes_all_winds_that_blow,"Fiesta Jubilosa",FJ2022,47,"Viento que produce vientos (Wind Who Makes All Winds that Blow)",,"Thomas H. Troeger; Alberto Merubia; Raquel Mora Martínez","Raquel Mora Martínez",,"VIENTO DE VIENTOS",viento_de_vientos_martinez,12345655577445,"English; Spanish",,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Covenant Hymnal: a worshipbook",CHWB1996,273,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Worshiping Church",TWC,294,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger",,,,,,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Community of Christ Sings",CoCS2013,485,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Wind who makes all winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Hymnal: A Worship Book",HAWB1992,31,"Wind who makes all winds",,"Thomas H. Troeger","Carol Doran; Carol Doran",,FALCONE,falcone_doran,,English,"<cite>The Christian Ministry</cite>, 1983","<cite>New Hymns for the Lectionary</cite>, 1986"
"Wind Who Makes All Winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Hymnal Supplement II",HymnSup2,75,"Wind Who Makes All Winds",,,"Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,12321D7575545425U21D,English,,
