hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Melodies","The Pilgrim's Home","Jesus I long for thee",jesus_i_long_for_thee_while_here_i_roam,CM1868,138,"The Pilgrim's Home",,,"S. J. Vail",,"[Jesus I long for thee]",jesus_i_long_for_thee_vail,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The pilgrim's home","Jesus I long for thee",jesus_i_long_for_thee_while_here_i_roam,HS1865,395,"The pilgrim's home",,"Fanny J. Crosby",,,,,,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Jesus, I long for thee","Jesus, I long for thee",jesus_i_long_for_thee_while_here_i_roam,SC1868,125b,,,,,,,,,,,
"Sabbath Carols: a New Collection","The pilgrim's home","Jesus I long for thee",jesus_i_long_for_thee_while_here_i_roam,SCNC1896,d54,"The pilgrim's home",,"Fanny J. Crosby",,,,,,,,
"Sacred Lyrics","Jesus I long for thee","Jesus I long for thee",jesus_i_long_for_thee_while_here_i_roam,SL1868,d64,,,"Fanny J. Crosby",,,,,,,,
"Songs of Salvation. Work songs","The pilgrim's home","Jesus I long for thee",jesus_i_long_for_thee_while_here_i_roam,SoSW1870,d93,"The pilgrim's home",,"Fanny J. Crosby",,,,,,,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Jesus, I Long for Thee","Jesus, I long for Thee",jesus_i_long_for_thee_while_here_i_roam,STP1896,107,"Jesus, I Long for Thee",,"Fanny Crosby","Theo. E. Perkins",,"[Jesus, I long for Thee]",jesus_i_long_for_thee_perkins,32156532124325652171,English,,
"The Cyber Hymnal","The Pilgrim's Home","Jesus, I long for Thee",jesus_i_long_for_thee_while_here_i_roam,CYBER,10827,"The Pilgrim's Home",,"Fanny Crosby","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,English,"<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)",
"The Golden Promise","The pilgrim's home","Jesus I long for thee",jesus_i_long_for_thee_while_here_i_roam,GP1866,d52,"The pilgrim's home",,"Fanny J. Crosby",,,,,,,,
"The New Century Hymnal","Jesus, I Long for Thee","Jesus I long for Thee",jesus_i_long_for_thee_while_here_i_roam,NCH1904,89,"Jesus, I Long for Thee",,"Fanny Crosby","Theo. E. Perkins",,"[Jesus I long for Thee]",jesus_i_long_for_thee_perkins,32156532124325652171,English,,
"The New Shining Star: a collection of tunes for Sunday Schools","Jesus, I long for thee","Jesus, I long for thee",jesus_i_long_for_thee_while_here_i_roam,NSS1864,98,,,Lily,,,,,,,,
"The Sunday School Banner","The pilgrim's home","Jesus I long for thee",jesus_i_long_for_thee_while_here_i_roam,SSB1865a,d68,"The pilgrim's home",,"Fanny J. Crosby",,,,,,,,
