displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Lands, to the Lord Make a Jubilant Noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Lutheran Hymnal",LH1941,44,"Ye Lands, to the Lord Make a Jubilant Noise",,"Harriet R. Spaeth; Ulrik V. Koren","Erik Hoff",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"Ye Lands, to the Lord","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Evangelical Lutheran Hymnary",ELH1996,56,"Ye Lands, to the Lord",,"U. V. Koren, 1826-1910; H. R. K. Spaeth, 1845-1925","E. C. Hoff, 1832-94",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"Oh, Sing Jubilee to the Lord","Oh, sing jubilee to the Lord, ev'ry land",o_sing_jubilee_to_the_lord,"Lutheran Worship",LW1982,205,"Oh, Sing Jubilee to the Lord",,"Ulrik V Koren, 1826-1910","Erik C. Hoff, 1832-94",11.5.12.9,"GUDS MENIGHED SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"Oh, Sing to the Lord","Oh, sing to the Lord, make a jubilant noise!",o_sing_to_the_lord_make_a_jubilant,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,252,"Oh, Sing to the Lord",,"Ulrik V. Koren, 1826-1910; Harriet R. Spaeth, 1845-1925","Erik C. Hoff, 1832-94",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"Oh, Sing Jubilee to the Lord","Oh, sing jubilee to the Lord",o_sing_jubilee_to_the_lord,"Lutheran Book of Worship",LBoW1978,256,"Oh, Sing Jubilee to the Lord",,"Ulrik V. Koren, 1826-1910","Erik C. Hoff, 1832-1894",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,"Tr. hymnal version, 1978",
"Ye Lands, to the Lord Make a Jubilant Noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Cyber Hymnal",CYBER,7763,"Ye Lands, to the Lord Make a Jubilant Noise",,"Ulrik V. Koren; Harriet R. Spaeth","Erik C. Hoff",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,556717132717216,English,,
"O Sing, All Ye Lands","O sing, all ye lands, with a jubilant voice",o_sing_all_ye_lands_with_a_jubilant_voic,"Ambassador Hymnal: for Lutheran worship",AH1994,199,"O Sing, All Ye Lands",,"Ulrik Vilhelm Koren, 1826-1910; Harriet R. Krauth Spaeth, 1845-1925","Erik Christian Hoff, 1832-1894",11.5.12.9,"GUD'S MENIGHED SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Lutheran Hymnary",LHPN1913,11,,,"V. Koren","Erik Hoff, b. 1832",11.5.11.9,"[Ye lands, to the Lord make a jubilant noise]",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,,,
"Make Noises of Joy","Make noises of joy unto the Lord ev'ry land!",make_noises_of_joy_unto_the_lord,"Lutheran Hymnal for the Sunday School",LHSS1898,29,"Make Noises of Joy",,"D. G. R.","Erik Hoff",,"[Make noises of joy unto the Lord ev'ry land!]",guds_menighed_syng_hoff,556717132717216522,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Christian Hymns: for church, school and home, with music",CHCS1898,99,,,,"Erik. K. Hoff, b. 1832",11.5.12.9,"SING UNTO THE LORD",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
