displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Baptist Songs with Music",BSM1879,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Baptist Songs with Music",BSM1879,d2,,,"Henry F. Lyte",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Baptist Songs with Music",BSM1879,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Baptist Songs with Music",BSM1879,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"I do believe, I now believe","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Baptist Songs with Music",BSM1879,d5,,"I do believe, I now believe","Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Baptist Songs with Music",BSM1879,d6,,,"John Newton",,,,,,English,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"Baptist Songs with Music",BSM1879,d7,,,"Samuel Francis Smith",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Baptist Songs with Music",BSM1879,d8,,,"Philip Doddridge",,,,,,English,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"Baptist Songs with Music",BSM1879,d9,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Baptist Songs with Music",BSM1879,d10,,,"Joseph Stennett",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Baptist Songs with Music",BSM1879,d11,,,"John Newton",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"Baptist Songs with Music",BSM1879,d12,,,"Samuel Stennett",,,,,,English,,
"Ask, and the Father bends","Ask, and the Father bends",ask_and_the_father_bends,"Baptist Songs with Music",BSM1879,d13,,,"James A. Delke",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Baptist Songs with Music",BSM1879,d14,,,"Margaret Mackay",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Baptist Songs with Music",BSM1879,d15,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Baptist Songs with Music",BSM1879,d16,,,"Philip Doddridge",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Baptist Songs with Music",BSM1879,d17,,,"Samson Occum",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Baptist Songs with Music",BSM1879,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the amazing sight, The Savior lifted high","Behold the amazing sight, The Savior lifted high",behold_the_amazing_sight,"Baptist Songs with Music",BSM1879,d19,,,"Philip Doddridge",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Baptist Songs with Music",BSM1879,d20,,,"John Fawcett",,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Baptist Songs with Music",BSM1879,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Baptist Songs with Music",BSM1879,d22,,,"Reginald Heber",,,,,,English,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Baptist Songs with Music",BSM1879,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Baptist Songs with Music",BSM1879,d24,,,"Benjamin Beddome",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Baptist Songs with Music",BSM1879,d25,,,"Richard Kempenfelt",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Baptist Songs with Music",BSM1879,d26,,,"Reginald Heber",,,,,,English,,
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Baptist Songs with Music",BSM1879,d27,,,"Richard Jukes",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Baptist Songs with Music",BSM1879,d28,,,"Thomas Hastings",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Baptist Songs with Music",BSM1879,d29,,,"Joseph Hart",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Baptist Songs with Music",BSM1879,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Baptist Songs with Music",BSM1879,d31,,,"Edmund Jones",,,,,,English,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Baptist Songs with Music",BSM1879,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Baptist Songs with Music",BSM1879,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Baptist Songs with Music",BSM1879,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"Baptist Songs with Music",BSM1879,d35,,,,,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Baptist Songs with Music",BSM1879,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Baptist Songs with Music",BSM1879,d37,,,,,,,,,English,,
"I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Songs with Music",BSM1879,d38,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Baptist Songs with Music",BSM1879,d39,,,"Thomas Moore",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Baptist Songs with Music",BSM1879,d40,,,"Joseph Hart",,,,,,English,,
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Baptist Songs with Music",BSM1879,d41,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"Baptist Songs with Music",BSM1879,d42,,,"Thomas Hastings",,,,,,English,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Baptist Songs with Music",BSM1879,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Baptist Songs with Music",BSM1879,d44,,,"Philip Doddridge",,,,,,English,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"Baptist Songs with Music",BSM1879,d45,,,"Samuel Francis Smith",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Baptist Songs with Music",BSM1879,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Baptist Songs with Music",BSM1879,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Baptist Songs with Music",BSM1879,d48,,,"Benjamin Beddome",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Baptist Songs with Music",BSM1879,d49,,,"Anne Steele",,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Baptist Songs with Music",BSM1879,d50,,,"James Mongtomery",,,,,,English,,
