hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Arriba los Corazones","A ti acudimos sedientos: ven, Señor",a_ti_acudimos_sedientos_ven_senor,CPD2001,155,"Arriba los Corazones","Arriba los corazones",,,,"[A ti acudimos sedientos: ven, Señor]",panama_traditional,51353153432,Spanish,Tradicional,Tradicional
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Arriba los corazones","A ti acudimos sedientos, ¡ven, Señor!",a_ti_acudimos_sedientos_ven_senor,CdB1996,323,"Arriba los corazones","Arriba los corazones",,"Jorge Lockward",,"SURSUM CORDA",panama_traditional,53313533135176534242,Spanish,"Anónimo de Panamá",Tradicional
"El Himnario","Arriba los corazones","A ti acudimos sedientos; ¡Ven, Señor!",a_ti_acudimos_sedientos_ven_senor,EH1998,258,"Arriba los corazones","Arriba los corazones",Anónimo,Anónimo,,PANAMÁ,panama_traditional,53313533135176534242,Spanish,Panameño,Panameño
"El Himnario Presbiteriano","Arriba los corazones","A ti acudimos sedientos; ¡Ven, Señor!",a_ti_acudimos_sedientos_ven_senor,EHP1999,258,"Arriba los corazones","Arriba los corazones",Anónimo,Anónimo,,PANAMÁ,panama_traditional,53313533135176534242,Spanish,Panameño,Panameño
"Flor y Canto","Arriba Los Corazones","A ti acudimos sedientos: Ven, Señor",a_ti_acudimos_sedientos_ven_senor,FyC1989,270,"Arriba Los Corazones","Arriba los corazones",,,,"[A ti acudimos sedientos: Ven, Señor]",panama_traditional,53313533135176534242,Spanish,Tradicional,Tradicional
"Flor Y Canto (2nd ed.)","Arriba los Corazones","A ti acudimos sedientos: Ven, Señor",a_ti_acudimos_sedientos_ven_senor,FYC2001,611,"Arriba los Corazones","Arriba los corazones",,,,"[A ti acudimos sedientos: Ven, Señor]",panama_traditional,53313533135176534242,Spanish,Tradicional,Tradicional
"Flor y Canto (3rd ed.)","Arriba los Corazones","A ti acudimos sedientos: Ven, Señor",a_ti_acudimos_sedientos_ven_senor,FyC2011,586,"Arriba los Corazones","Arriba los corazones",,,,"[A ti acudimos sedientos: Ven, Señor]",panama_traditional,51353153432,Spanish,Tradicional,Tradicional
"Global Praise 2: songs for worship and witness","Arriba los corazones (Come, praise God all hearts together)","A ti acudimos sedientos ¡Ven Señor! (We come with thirst to your table)",a_ti_acudimos_sedientos_ven_senor,GP22000,41,"Arriba los corazones (Come, praise God all hearts together)","¡Arriba los corazones!  (Come, praise God, all hearts together)","Néstor Jaén, S. J.; S T Kimbrough, Jr.",,,"[A ti acudimos sedientos ¡Ven Señor!]",panama_traditional,53313533135176534242,"English; Spanish",,
"Libro de Liturgia y Cántico","Arriba los corazones","A ti acudimos sedientos, ¡ven Señor!",a_ti_acudimos_sedientos_ven_senor,LLC1998,396,"Arriba los corazones","Arriba los corazones",Anónimo,Anónimo,,"[A ti acudimos sedientos, ¡ven Señor!]",panama_traditional,53313533135176534242,Spanish,Panamá,Panamá
"Mil Voces para Celebrar: Himnario Metodista","Arriba los corazones","A ti acudimos sedientos, ¡ven, Señor!",a_ti_acudimos_sedientos_ven_senor,MVC1996,323,"Arriba los corazones","Arriba los corazones",,"Jorge Lockward",,"SURSUM CORDA",panama_traditional,53313533135176534242,Spanish,"Anónimo de Panamá",Tradicional
"Oramos Cantando = We Pray In Song","Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)",a_ti_acudimos_sedientos_ven_senor,OC2013,746,"Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Arriba los corazones (We Lift Up Our Hearts)","A ti acudimos sedientos ¡Ven Señor! (We thirst for life-giving water: Come, O Lord)",a_ti_acudimos_sedientos_ven_senor,SSS2019,581,"Arriba los corazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Greg Scheer, n. 1966",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
