firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,85,,,,,,,,,English,,
"Alas! and did my Savior bleed?","Help me, dear Savior, thee to own",alas_and_did_my_savior_bleed,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,98,,"Help me, dear Savior, thee to own",,,,,,,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,95,,,,,,,,,English,,
"Am I a soldier of the cross","Battle Hymn",am_i_a_soldier_of_the_cross,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,62,"Battle Hymn",,,"Mrs. G. K. Little",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,"English "
"Amid the trials which I meet","Thou Thinkest, Lord, of Me",amid_the_trials_which_i_meet,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,27,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Are you ready for the Bridegroom","Behold the Bridegroom!",are_you_ready_for_the_bridegroom_when_he,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,22,"Behold the Bridegroom!","Behold the Bridegroom, for he comes, for he comes!","R. E. H.","R. E. Hudson",,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"Are you weary, are you heavy hearted?","Tell It to Jesus Alone",are_you_weary_are_you_heavyhearted,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,34,"Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"At the sounding of the trumpet, when the saints are gather'd home","What a Gath'ring That Will Be",at_the_sounding_of_the_trumpet_when_the_,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,43,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,13556533156661534555,English,,
"Behold a stranger at the door!","Oh, let the dear Savior come in",behold_a_stranger_at_the_door,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,94,,"Oh, let the dear Savior come in",,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,99,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,70,,,,,,,,,English,,
"Called to the feast by the King are we","When the King Comes In",called_to_the_feast_by_the_king_are_we,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,9,"When the King Comes In","When the King comes in, brother","J. E. Landor","E. S. Lorenz",,"[Called to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,20,,,,,,,,,English,,
"Christ has for sin atonement made","What a Wonderful Savior!",christ_has_for_sin_atonement_made,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,42,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Come, every soul by sin oppressed","Only trust him, only trust him",come_every_soul_by_sin_oppressed_theres,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,71,,"Only trust him, only trust him",,,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,83,,,,,,,,,English,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,92,,,,,,,,,English,,
"Come to Jesus, come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,61,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,"English "
"Come to the cross where the Savior died","Come to the Cross",come_to_the_cross_where_the_savior_died,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,44,"Come to the Cross","Look at the Crucified, look and live","Rev. J. H. Martin","E. S. Lorenz",,"[Come to the cross where the Savior died]",come_to_the_cross_where_lorenz,321535643321275321,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,102,,"We're marching to Zion",,,,,,,English,,
"Come, ye sinners, poor and needy","Why Don't You Come to Jesus?",come_ye_sinners_poor_and_needy_weak_and,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,91,"Why Don't You Come to Jesus?","Why don't you come to Jesus?",,"C. R. Dunbar",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,64,,,,,,,,,English,,
"Do you hear the Savior calling","I Am Listening",do_you_hear_the_savior_calling,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,59,"I Am Listening","I am listening, oh, I'm listening","W. S. Marshall","W. S. Marshall",,"[Do you hear the Savior calling]",blessed_quietness_marshall,345132161765,English,,
"Do you wonder that I love Him?","Do You Wonder that I Love Him?",do_you_wonder_that_i_love_him,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,6,"Do You Wonder that I Love Him?",,"E. D. Mund","E. S. Lorenz",,"[Do you wonder that I love Him?]",do_you_wonder_that_i_love_him_lorenz,12332117234432334554,English,,
"Down at the cross where my Savior died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,11,"Glory to His Name","Glory to his Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Father, I stretch my hands to Thee","I do believe, I now believe",father_i_stretch_my_hands_to_thee,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,97,,"I do believe, I now believe",,,,,,,English,,
"From Calvary's mountain sounding","Whosoever Believeth",from_calvarys_mountain_sounding,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,35,"Whosoever Believeth","Whosoever believeth","Rev. F. denison","W. Warren Bentley",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_51113,51113531222123511135,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,65,,,,,,,,,English,,
"Go ye out to meet him, God is drawing near","God Is Coming",go_ye_out_to_meet_him_god_is_drawing_nea,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,47,"God Is Coming","God is coming, God is coming","E. D. Mund","E. S. Lorenz",,"[Go ye out to meet him, God is drawing near]",go_ye_out_to_meet_him_lorenz,34321565671722342323,English,,
"Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,30,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"He leadeth me, oh, blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,79,,"He leadeth me, he leadeth me",,,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,103,,,,,,,,,English,,
"How sad it would be, if when thou didst call","No Room in Heaven",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,4,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"How sweet the cheering words","I'm glad salvation's free!",how_sweet_the_cheering_words,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,63,,"I'm glad salvation's free!",,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,96,,,,,,,,,English,,
"I am coming to the cross","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,74,,"I am trusting, Lord, in thee",,,,,,,English,,
"I am dwelling on the mountain","Is Not This the Land of Beulah?",i_am_dwelling_on_the_mountain_where_the,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,28,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,108,,,,,,,,,English,,
"I have been to Jesus who has cleans'd my soul","I've Been Washed in the Blood",i_am_just_from_jesus_who_has_cleansed_my,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,60,"I've Been Washed in the Blood","I've been wash'd, I've been wash'd","W. T. Dale","D. E. Dortch",,"[I have been to Jesus who has cleans'd my soul]",i_have_been_to_jesus_who_has_dortch,34556534565123543221,English,,
"I have found a friend in Jesus","He's the Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,13,"He's the Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"I have found redemption in the Savior's blood","Saved By Faith",i_have_found_redemption_in_the_saviors_b,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,41,"Saved By Faith","I am saved, yes, sweetly saved","J. B. C.","Rev. Is. Baltzell",,"[I have found redemption in the Savior's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"I have found repose for my weary soul","Trusting in the Promise",i_have_found_repose_for_my_weary_soul,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,19,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"I hear the Savior say","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,68,,"Jesus paid it all",,,,,,,English,,
"I hear Thy welcome voice","I Hear Thy Welcome Voice",i_hear_thy_welcome_voice,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,3,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough",,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"From ""Hallowed Songs"""
"I once was a stranger to grace and to God","Pardon for All",i_once_was_a_stranger_to_grace_and_to_go,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,24,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"I saw a wayworn trav'ler","Deliverance Will Come",i_saw_a_wayworn_traveler,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,100,"Deliverance Will Come","Then palms of victory",,"Rev. W. McDonald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"I was once far away from the Savior","A Sinner Like Me",i_was_once_far_away_from_the_savior_butl,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,81,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"In the darkest hour",Refuge,in_the_darkest_hour_that_my_heart,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,10,Refuge,"To Jesus! to Jesus!","Josephine Pollard","J. W. Bischoff",,"[In the darkest hour]",in_the_darkest_hour_bischoff,55671535443235567115,English,,
"In vain in high and holy lays","Wonderful Love of Jesus",in_vain_in_high_and_holy_lays,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,12,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"It must be settled tonight","It Must Be Settled Tonight",it_must_be_settled_tonight_tomorrow_may_,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,36,"It Must Be Settled Tonight","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"I've found the pearl of greatest price","I've Been Redeemed",ive_found_the_pearl_of_greatest_price_my,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,54,"I've Been Redeemed","I've been redeem'd, I've been redeem'd","John Mason","Dr. T. H. Peacock",,"[I've found the pearl of greatest price]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,87,,,,,,,,,English,,
"Jesus, my all, to heaven is gone","Jesus, My All",jesus_my_all_to_heaven_is_gone_he_whom,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,57,"Jesus, My All",,"John Cennick","Rev. George Coles",,"[Jesus, my all, to heaven is gone]",duane_street_coles,513312442317125,English,,
"Jesus, my Lord, to thee I cry","Take Me as I Am",jesus_my_lord_to_thee_i_cry,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,48,"Take Me as I Am","Take me as I am",Anon.,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,88,,,,,,,,,English,,
"Lord, I care not for riches","Is My Name Written There",lord_i_care_not_for_riches,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,31,"Is My Name Written There","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lord, I hear of showers of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,93,,"Even me, even me",,,,,,,English,,
"Lord, weak and impotent I stand","Draw Me to Thee",lord_weak_and_impotent_i_stand,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,29,"Draw Me to Thee","Draw me close to thee","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,77,,,,,,,,,English,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,80,,,,,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,90,,,,,,,,,English,,
"My Father is rich in houses and lands","The Child of a King",my_father_is_rich_in_houses_and_lands,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,7,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My hope is built on nothing less","On Christ the Solid Rock I stand",my_hope_is_built_on_nothing_less,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,40,,"On Christ the Solid Rock I stand",,,,,,,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,16,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,,,,English,,
"O do not let the word depart","O Why Not To-night?",o_do_not_let_the_word_depart,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,14,"O Why Not To-night?","Why not be saved tonight",Anon.,"I. Baltzell",,"[O do not let the word depart]",o_do_not_let_the_word_depart_baltzell,11353231345561653232,English,,
"O Jesus, Savior, I long to rest","At The Cross I'll Abide",o_jesus_savior_i_long_to_rest,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,17,"At The Cross I'll Abide","At the cross I'll abide","I. B.","I. Baltzell",,"[O Jesus, Savior, I long to rest]",o_jesus_savior_i_long_to_rest_baltzell,55U3321D6U11D765U11,English,,
"O Jesus, the crucified, now I am free?","Hallelujah, 'tis done, I believe in the Son",o_jesus_the_crucified_now_i_am_free,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,75,,"Hallelujah, 'tis done, I believe in the Son",,,,,,,English,,
"O prodigal, don't stay away","O Prodigal, Don't Stay Away",o_prodigal_dont_stay_away_the_father_is_,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,8,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"O the peace that fills my soul","Sitting at the Feet of Jesus",o_the_peace_that_fills_my_soul,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,1,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"O ye saints, the Lord is coming for his own","The Midnight Cry",o_ye_saints_the_lord_is_coming_for_his_o,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,53,"The Midnight Cry","Trim your lamps and be ready, ready, ready","L. W.","Rev. L. White",,"[O ye saints, the Lord is coming for his own]",o_ye_saints_the_lord_is_coming_white,55111233215565533321,English,,