displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meine Seel' mit allem fleisse, meines Herren Lob","Meine Seel' mit allem fleisse, meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,P146,,,,,,,,,,,
"Meine Seel' mit allem fleisse meines Herren Lob","Meine Seel' mit allem fleisse meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a523,,,,,,,,,German,,
"Meine Seel' mit allem fleisse meines Herren Lob","Meine Seel' mit allem fleisse meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a523,,,,,,,,,German,,
"Meine Seel' mit allem fleisse meines Herren Lob","Meine Seel' mit allem fleisse meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa523,,,,,,,,,German,,
"Meine Seel' mit allem fleisse meines Herren Lob","Meine Seel' mit allem fleisse meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa523,,,,,,,,,German,,
"Meine Seel' mit allem fleisse, meines Herren Lob","Meine Seel' mit allem fleisse, meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,P146,,,,,,,,,German,,
"Meine Seel' mit allem fleisse, meines Herren Lob","Meine Seel' mit allem fleisse, meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,P146,,,,,,,,,German,,
"Meine Seel' mit allem fleisse, meines Herren Lob","Meine Seel' mit allem fleisse, meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,P146,,,,,,,,,,,
"Meine Seel' mit allem fleisse, meines Herren Lob","Meine Seel' mit allem fleisse, meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,P146,,,,,,,,,German,,
"Meine Seel' mit allem fleisse meines Herren Lob","Meine Seel' mit allem fleisse meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,520,,,,,,,,,German,,
"Meine Seel' mit allem fleisse meines Herren Lob","Meine Seel' mit allem fleisse meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,523,,,,,,,,,German,,
"Meine Seel' mit allem fleisse meines Herren Lob","Meine Seel' mit allem fleisse meines Herren Lob",meine_seel_mit_allem_fleisse_meines_herr,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,523,,,,,,,,,German,,
