displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)","我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)",tell_out_my_soul_the_greatness_of_the_lo,"生命聖詩 - Hymns of Life, 1986",HOLC1986,15,"我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)",,,"Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,Chinese,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Trinity Hymnal (Rev. ed.)",TH1990,26,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal for Worship and Celebration",HWC1986,27,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Lift up your hearts!' We lift them, Lord, to Thee","Lift up your hearts!' We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,27,,,"Henry Montagu Butler","W. Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Covenant Hymnal: a worshipbook",CHWB1996,30,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"""Lift Up Your Hearts!""","""Lift up your hearts!"" We lift them up to you",lift_up_your_hearts_we_lift_them_lord_to,"The New Century Hymnal",NCH1995,38,"""Lift Up Your Hearts!""",,"Henry M. Butler","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Worship and Rejoice",WAR2003,41,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymns for Today's Church (2nd ed.)",HTC,42a,,,"Timothy Dudley-Smith (born 1926)","W. Greatorex (1877-1949); David Iliff (born (1939)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Tell Out, My Soul, the Greatness","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Baptist Hymnal 1991",BH1991,81,"Tell Out, My Soul, the Greatness",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,86,"Tell out, my soul",,,"Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The One Who Dwells in God","The one who dwells in God as his abode",the_one_who_dwells_in_god_as_his_abode,"Trinity Psalter Hymnal",TPH2018,91A,"The One Who Dwells in God",,,"Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"OPC/URCNA 2016",
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Celebrating Grace Hymnal",CGH2010,94,"Tell Out, My Soul",,"Timothy Dudley-Smith","Henry W. Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Let All the Earth Rejoice","Let all the earth rejoice before the LORD",let_all_the_earth_rejoice_before_the,"Christian Worship: Psalter",CWP2021,97C,"Let All the Earth Rejoice",,"Martin E. Leckebusch","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Look high, O soul! for what is earth but dust?","Look high, O soul! for what is earth but dust?",look_high_o_soul_for_what_is_earth_but_d,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,102,,,"Henry Burton","Henry W. Greatorex, 1758-1831",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
Magnificat,"Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Australian Hymn Book with Catholic Supplement",AHBC1977,109,Magnificat,,"Timothy Dudley-Smith 1926-","Walter Greatorex 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,"in <cite>The New English Bible</cite>",
"Not for Ourselves","Not for ourselves, O LORD, not for ourselves",not_for_ourselves_o_lord_not_for_ourselv,"Christian Worship: Psalter",CWP2021,115B,"Not for Ourselves",,"Carl P. Daw Jr.","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Psalm 29","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Sing! A New Creation",SNC,127,"Psalm 29",,"Luke Connaughton, 1919-1979","Walter Greatorex, 1879-1949; Randall De Bruyn, b. 1947",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Luke 1: 46-55: Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Renew! Songs and Hymns for Blended Worship",RN1995,130,"Luke 1: 46-55: Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Draw nigh to Thy Jerusalem, O Lord","Draw nigh to Thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"The Hymnal",HPAG1933,148,,,"Bishop Jeremy Taylor (1613-1667)","Walter Greatorex (1877- )",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"Pilgrim Hymnal",PH1958,156,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor, 1613-1667","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Together in Song: Australian hymn book II",TIS1999,161,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Far round the world Thy children sing their song","Far round the world Thy children sing their song",far_round_the_world_thy_children_sing_th,"A Missionary Hymn Book",MHB1922,166,,,"Basil Mathews","W. Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,168,"The Risen Christ",,"Nigel Weaver","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Voice of God Goes Out to All the World","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Rejoice in the Lord",RITL1985,171,"The Voice of God Goes Out to All the World",,"Paul Inwood","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Rejoice in the Lord",RITL1985,182,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Singing the Faith",STF2011,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949; Paul Leddington Wright, b. 1951",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The New English Hymnal",NEH1985,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>; <cite>New English Bible</cite>",
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal",UMH,200,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal Music Supplement II",UMHS1993,201,,,"Timothy Dudley-Smith","Walter Greatorex; Charles H. Webb",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Book of Praise",BoPR1972,244,"Tell out, my soul",,"Timothy Dudley-Smith, b.1926","Walter Greatorex, 1877 - 1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Glory to God: the Presbyterian Hymnal",GG2013,257,"The Risen Christ",,"Nigel Weaver","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"""Lift up your hearts!"" We lift them, Lord, to Thee","""Lift up your hearts!"" We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Hymnal",HPAG1933,258,,,"Henry Montague Butler (1833-1918)","Walter Greatorex (1877- )",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Small Church Music",SCM,280,,,"Timothy Dudley-Smith","Henry W. Greatorex","10.10 D",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Church Hymnary (4th ed.)",CH4,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymns of Glory, Songs of Praise",HGSP2008,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Irish Presbyterian Hymnbook",IPH2004,301,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>, as in <cite>New English Bible</cite>","Simplified version"
"Go forth and tell! O church of God, awake!","Go forth and tell! O church of God, awake!",go_forth_and_tell_o_church_of_god,"CPWI Hymnal",CPWI2010,325,,,"James E. Seddon, 1915-1983","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"The Australian Hymn Book with Catholic Supplement",AHBC1977,328,,,"John Raphael Peacey 1896-1971","Walter Greatorex 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,346,"The Risen Christ",,"Nigel Weaver, b. 1952","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Worshiping Church",TWC,350,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Lift Up Your Hearts!","""Lift up your hearts!"" We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Pilgrim Hymnal",PH1958,352,"Lift Up Your Hearts!",,"Henry M. Butler, 1833-1918","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Father and God, from whom our world derives","Father and God, from whom our world derives",father_and_god_from_whom_our_world_deriv,"Hymns for Today's Church (2nd ed.)",HTC,357,,,"Christopher Idle (born 1938)","W. Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise (1998)",CP1998,362,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-)","Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<i>Song of Mary</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,364,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex ",10.10.10.10,"WOODLANDS ",woodlands_greatorex,55515634523511123652,English,"Based on the <i>Song of Mary</i>, Luke 1:46-55",
"'Lift up your hearts!' We lift them to the Lord","'Lift up your hearts!' We lift them to the Lord",lift_up_your_hearts_we_lift_them_lord_to,"Hymns for Today's Church (2nd ed.)",HTC,366a,,,"H. M. Butler (1833-1918)","W. Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389a,,,"Alexander Pope","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Evangelical Lutheran Worship",ELW2006,390,"The Risen Christ",,"Nigel Weaver, b. 1952","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"Let bells peal forth the universal fame","Let bells peal forth the universal fame",let_bells_peal_forth_the_universal_fame,"The New English Hymnal",NEH1985,395,,,"Peter Baelz, 1923-2000","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Lift up your hearts!","'Lift up your hearts!' We lift them, Lord to thee",lift_up_your_hearts_we_lift_them_lord_to,"Complete Anglican Hymns Old and New",CAH2000,395,"Lift up your hearts!",,"Henry Montagu Butler, 1833-1918","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Lift up your hearts!","Lift up your hearts!",lift_up_your_hearts_we_lift_them_lord_to,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,405,"Lift up your hearts!",,,"Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"Together in Song: Australian hymn book II",TIS1999,411,,,"John Raphael Peacey, 1896-1971","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,438,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Song of Mary </cite>(based on)",
"Lift up your hearts!","Lift up your hearts!",lift_up_your_hearts_we_lift_them_lord_to,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,439,,,"Henry M. Butler","Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Lift up your hearts!","'Lift up your hearts!' We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Book of Praise",BoPR1972,461,"Lift up your hearts!",,"Henry Montagu Butler, 1833-1918","Walter Greatorex, 1877 - 1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The Risen Christ","The risen Christ, who walks on wounded feet",the_risen_christ_who_walks_on_wounded_fe,"Community of Christ Sings",CoCS2013,477,"The Risen Christ",,"Nigel Weaver, 1952-","Walter Greatorex, 1877-1949; John W. Wilson, 1905-1992",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Psalter Hymnal (Gray)",PsH,478,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,500a,,,"H. Montagu Butler, 1833-1918","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Church Hymnary (4th ed.)",CH4,518,,,"Henry Montague Butler (1833-1918)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"Hymns of Glory, Songs of Praise",HGSP2008,518,,,"Henry Montague Butler (1833-1918)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"CPWI Hymnal",CPWI2010,527,,,"Henry Montagu Butler, 1833-1918","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Worship (3rd ed.)",WHSB1986,534,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"'Lift up your hearts!' We lift them to the Lord","'Lift up your hearts!' We lift them to the Lord",lift_up_your_hearts_we_lift_them_lord_to,"The Irish Presbyterian Hymnbook",IPH2004,547,,,"Henry Montagu Butler, 1833-1918","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Vs. 1-2 adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982; Vs. 3-4 adapt.: Compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,568,,,"Rae E. Whitney (b. 1927)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"We Will Extol Your Praise","We will extol your praise, our God and king",we_will_extol_your_praise_our_god_and,"Catholic Book of Worship III",CBOW1994,574,"We Will Extol Your Praise",,"Fred R. Anderson","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Catholic Book of Worship III",CBOW1994,575,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"We sing a love that sets all people free","We sing a love that sets all people free",we_sing_a_love_that_sets_all_people_free,"Church Hymnary (4th ed.)",CH4,622,,,"June Boyce-Tillman (b. 1943)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"We sing a love that sets all people free","We sing a love that sets all people free",we_sing_a_love_that_sets_all_people_free,"Hymns of Glory, Songs of Praise",HGSP2008,622,,,"June Boyce-Tillman (b. 1943)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Anglican Hymns Old and New",CAH2000,631,"Tell out, my soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631b,"Tell out, my soul",,"Timothy Dudley-Smith","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Christ's Word to Us","Christ's word to us is like a burning fire",christs_word_to_us_is_like_a_burning,"Community of Christ Sings",CoCS2013,632,"Christ's Word to Us",,"Jane Parker Huber, 1926-2008","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,"The Irish Presbyterian Hymnbook",IPH2004,634b,,,"James Edward Seddon, 1915-1983","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Lift up your hearts! We lift them, Lord, to Thee","Lift up your hearts! We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Methodist Hymn-Book with Tunes",Meth1933,686b,,,"Henry Montague Butler, 1833-1918","W. Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,