displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchmen, on the Walls of Zion","Watchmen, on the walls of Zion",watchman_on_the_walls_of_zion_what_o,"Seventh-day Adventist Hymnal",SDAH1985,601,"Watchmen, on the Walls of Zion",,Anon.,"Thomas Hastings, (1784-1872)",8.7.8.7.4.7,"ZION (Hastings)",zion_hastings,"55531 56511 22171",,,
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Psalter Hymnal",TPH2018,87B,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>The Psalter</cite>, 1912",
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,176,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,305,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Church Goes Marching Onward","Zion Church goes marching onward",zion_church_goes_marching_onward,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,649,"Zion Church Goes Marching Onward",,"Claude Christopher","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Latter-Day Saints Congregational Hymns",LDSC1919,29,"Zion Stands With Hills Surrounded",,Kelley,"Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
Zion,"Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,82b,Zion,,,"Dr. Hastings",,ZION,zion_hastings,555315651122171,,,
"The Church of God","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,237,"The Church of God",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal",TH1961,275,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal (Rev. ed.)",TH1990,350,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 D",ZION,zion_hastings,555315651122171,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Timeless Truths",TTvirt,651,"Zion Stands by Hills Surrounded",,"Thomas Kelley","Thomas Hastings",8.7.8.7.11.11,ZION,zion_hastings,555315651122171,,"Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)","Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)"
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Cyber Hymnal",CYBER,7831,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1806 edition",
"Zion, By Her God Forsaken","Zion, by her God forsaken",zion_by_her_god_forsaken,"The Cyber Hymnal",CYBER,9548,"Zion, By Her God Forsaken",,"William H. Bathurst","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Psalms and Hymns</cite>, 1831",
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Zion: a collection of old and new songs",SoZ1899,210,"Zion Stands with Hills Surrounded",,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Book of Worship with Hymns and Tunes ",BWHT1899,290,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Watchmen on the Walls of Zion","Watchmen on the walls of Zion",watchman_on_the_walls_of_zion_what_o,"The Cyber Hymnal",CYBER,7127,"Watchmen on the Walls of Zion",,Anonymous,"Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns for Use in Di­vine Wor­ship</cite> (Bat­tle Creek, Mic­hi­gan: Re­view & Her­ald, 1886)",
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Faith",SoF1933,28,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thomas Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Modern Hymnal",MH1926,53,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Junior Hymnal",JH1895,105,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,150,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Blue)",BPsH,166,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Watchmen, on the Walls of Zion","Watchmen on the walls of Zion",watchman_on_the_walls_of_zion_what_o,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,184,"Watchmen, on the Walls of Zion",,Anon.,"Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,194,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"His Praise",HP1916,228,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,236,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Revival No. 4",R41903,255,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"The Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,255,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,255,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"The Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,268,"The Defence of Zion",,"Thos. Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Jehovah, the Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Redemption",SoR1899,280,"Jehovah, the Defence of Zion",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Voice of Praise",VoP1947,287,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
Zion,"Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,294,Zion,,"Rev. Thomas Kelly","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Christian Praise",CP1964,357,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Broadman Hymnal",BH1940,364,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Baptist Hymnal",BH1956,378,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769-1855","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Christian Hymnary. Bks. 1-4",CHB41972,382,"Zion Stands with Hills Surrounded",,"Thomas Kelley (1769-1855)","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,510,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"African Methodist Episcopal Church Hymnal",AMEC1984,563,"On the Mountain's Top Appearing",,"Thomas Kelly, 1769-1854","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Timeless Truths",TTvirt,851,"On the Mountain's Top Appearing",,"Thomas Kelly","Thomas Hastings",8.7.8.7.11.11,ZION,zion_hastings,555315651122171,,"Timeless Truths (http://library.timelesstruths.org/music/On_the_Mountains_Top_Appearing); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (13); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/n/onmountt.htm)","Timeless Truths (http://library.timelesstruths.org/music/On_the_Mountains_Top_Appearing); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (13); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/n/onmountt.htm)"
"Watchmen on the walls of Zion","Watchmen on the walls of Zion",watchman_on_the_walls_of_zion_what_o,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,854,,,Anon.,"Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The Cyber Hymnal",CYBER,5244,"On the Mountain's Top Appearing",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Collection of Psalms and Hymns</cite> (Dublin: 1802)",
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,40,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,40,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,47,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,137,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,142a,,,,"Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Golden Songs of Glory",GSG1906,149,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion, founded on the mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,160,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Notes of Triumph: for the Sunday School",NTSS1886,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Garnered Sheaves",GS1888,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
