displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, When He Left the Sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,22,"Jesus, When He Left the Sky",,"M. Rumsey",Haydn,,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_haydn,17123427123453677116,English,,
"Jesus, When He Left the Sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,103,"Jesus, When He Left the Sky",,,,,"[Jesus, when He left the sky]",st_raphael_34321,3423151545442123,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,314,"Jesus, when He left the sky",,,,,"[Jesus, when He left the sky]",st_raphael_34321,34231515354321234231,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,19a,,,"Mary Rumsey","Charles J. L. Clark",,"JESUS, WHEN HE LEFT THE SKY",jesus_when_he_left_the_sky_clark,12345156543542123,English,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,93,,,,"Wm. Jackson",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_jackson,31555133234321765315,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Primary and Junior Hymnal",PJH1917,143,,,"M. Rumsey","Chas. J. L. Clark",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_clark,12345156543542123,,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Primary and Junior Hymnal",PJH1917,142,,,,,,"[Jesus, when he left the sky]",st_raphael_34321,3423151545442123,,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Crowning Day No. 2",CD21896,191,"Little Ones Like Me","Little ones like me",,"J. H. Hall",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_hall,33334322222123333343,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,239,,,"Mrs. M. Rumsey","Freidrich Felitz",,"[Jesus, when He left the sky]",capetown_filitz,536544317154325,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Timeless Truths",TTvirt,1034,"Little Ones Like Me",,"Jerome McCauley","Charles H. Gabriel",7.7.7.5.6.5.7.5,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,,"Timeless Truths (http://library.timelesstruths.org/music/Little_Ones_Like_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (22); Timeless Truths Publications, <i>Sing unto the Lord</i> (21)","Timeless Truths (http://library.timelesstruths.org/music/Little_Ones_Like_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (22); Timeless Truths Publications, <i>Sing unto the Lord</i> (21)"
"Little Ones Like Me","Jesus when He left the sky",jesus_when_he_left_the_sky,"The Cyber Hymnal",CYBER,3801,"Little Ones Like Me",,"Mary Ramsay","George Blackburn Holsinger, 1857-1908",,"[Jesus when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,"<cite>Song Life for Sunday Schools</cite> by Philip Phillips (New York: Harper & Brothers, 1872)",
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,77,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,183,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Good Tidings: Nos. 1 & 2 combined",GT1885,A17,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,21,"Little Ones Like Me",,,"W. T. G.",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_giffe,32156512334332117123,English,,
"Little Ones","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,22,"Little Ones","Little ones","Jerome McCauley","Chas. H. Gabriel",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Glad Songs",GS1922a,30,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,50,"Little Ones","Little ones, little ones",,"Chas. H. Gabriel",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,62,"Little Ones Like Me","Little ones like me",Anon.,"S. V. R. Ford",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_ford,34556715653432345567,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Songs of Cheer for Children",SoC41929,69,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Special Radio Selections",SRS1943,81,"Little Ones Like Me","Little ones like me",Unknown,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,83,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,95,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Praise and Rejoicing",PR1904,99,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)",SPS1906,102,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,125,"Little Ones","Little ones, little ones, little ones like me",,,,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Voices of Praise: for school and church and home",VoP1883,139,,,,,,"S. RAPHAEL",st_raphael_34321,3423151545442123,English,,
"Little Ones Like Me","Jesus when He left the sky",jesus_when_he_left_the_sky,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,139,"Little Ones Like Me","Little ones like me",Anon.,"Chas. Edw. Pollock",,"[Jesus when He left the sky]",jesus_when_he_left_the_sky_pollock,33345553331232333455,English,,
"Jesus, Saviour of All","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,146,"Jesus, Saviour of All",,,"Asa Hull",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_hull,33333351111113222266,English,,
"Little Ones, Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,151,"Little Ones, Like Me","Little ones, little ones",,"J. R. M.",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_murray,33117124477123553124,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Best Gospel Songs and their composers",BGST1904,153,"Little Ones Like Me","Little ones, little ones",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,159,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,167,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Universal Songs and Hymns: a complete hymnal",USH1949,182,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,197,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,396,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s137,"Little Ones Like Me","Little ones like me",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,32,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,52,"Little Ones Like Me","Little one, little ones",Anon.,"Jno. R. Sweney",,"[Jesus, when He left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,87,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Temple Songs: (Seaside edition)",TSS11889,137,"Little Ones Like Me","Little ones like me",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,236,"Little Ones Like Me","Little ones like me",,"J. R. Sweney",,"[Jesus, when He left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,276,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z5,"Little Ones Like Me",,,"Wm. B. Blake",,"[Jesus, when he left the sky]",st_raphael_34321,34231655354332234231,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,5,"Little Ones Like Me",,,"Wm. B. Blake",,"[Jesus, when he left the sky]",st_raphael_34321,3423151545442123,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,19b,,,"Mary Rumsey",,,"S. RAPHAEL",st_raphael_34321,3423151545442123,English,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Gems for the Little Ones",G4L11879,d22,,,,,,,,,English,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Sunlight of Song",SoS1890,d33,,,,,,,,,,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Hymn and Tune Book",HTB1903,d43,,,,,,,,,English,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Little Children's Book: for Schools and Families",LCBS1913,d51,,,,,,,,,English,,
