displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Sacred Poems and Hymns",MSPH,301,"Lord of hosts, to Thee we raise",,"James Montgomery",,7.7.7.7,,,,English,,
"Lord of Hosts! to Thee We Raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,362,"Lord of Hosts! to Thee We Raise",,"James Montgomery","I. Pleyel",,"[Lord of hosts, to Thee we raise]",pleyels_hymn,352342335234212,English,,
"Lord Of Hosts, To Thee We Raise","Lord of Hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"The Cyber Hymnal",CYBER,11016,"Lord Of Hosts, To Thee We Raise",,"James Montgomery","John Baptiste Calkin",7.7.7.7,MUNUS,munus_calkin,34511716715622,English,,
"Lord of Hosts, to Thee We Raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,572,"Lord of Hosts, to Thee We Raise",,"James Montgomery","C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Lord of Hosts!","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Christian Hymnal (Rev. ed.)",CHCH1959,644,"Lord of Hosts!",,Unknown,Unknown,,"[Lord of hosts, to Thee we raise]",lord_of_hosts_to_thee_we_raise,2242132,English,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Christian Hymns: for church, school and home, with music",CHCS1898,134,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Evangelical Lutheran Hymn-book",ELHL1892,159,,,,,,,,,English,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,294,,,"James Montgomery",,,LICHFIELD,lichfield_12323,1232354(3)321D76U2D7,English,,
"Lord of hosts, To Thee we raise","Lord of hosts, To Thee we raise",lord_of_hosts_to_thee_we_raise,"Book of Worship with Hymns and Tunes ",BWHT1899,296,,,"James Montgomery","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Book of Worship (Rev. ed.)",BW1870,488,,,,,,,,,English,,
"Lord of hosts!  to thee we raise","Lord of hosts!  to thee we raise",lord_of_hosts_to_thee_we_raise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,561,,,Montgomery,,7.7.7.7,,,,,,
"Lord of Hosts, to thee we raise","Lord of Hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H668,,,,,,,,,English,,
"Lord of hosts! to thee we raise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H577,,,,,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H629,,,Montgomery,,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Harp. 2nd ed.",H21860,a766,,,,,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Baptist Hymn Book",BHB1847,a541,,,,,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,24,,,"J. Montgomery","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Victory of Song",VoS1892,d39,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d57,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Church Harp",CH1852,d59,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,65,,,"James Montgomery, 1771-1854",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,65,,,"James Montgomery, 1771-1854",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymnal of the Reformed Episcopal Church",HREC1884,d66,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Church Harp. Rev. ed.",CHR1856,d78,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d84,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Brethren's Sunday School Song  Book",BSSS1894,d91,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Jubilant Voices",JV1870,d93,,,,,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Jubilant Voices",JV1870,d94,,,"W. Hewitt",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d98,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d110,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d111,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Baptist Songs with Music",BSM1879,d117,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Church and School",CS1888,d121,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,122,,,"J. Montgomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymns, Collects, Anthems and Selections",HCAS1840,d142,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"The Church and Sunday-School Hymnal",CSSH1898,162,,,,,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,163b,,,,,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d176,,,"James Mongtomery",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Book of Praise",BoP1865,d189,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Sacred Lute",SL1855,d190,,,"James Mongtomery",,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d200,,,"James Mongtomery",,,,,,English,,
"Lord of hosts! to thee we raise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymn Book of the Methodist Protestant Church",HBMP1859,201,,,Montgomery,,,,,,English,,
"Lord of hosts! to thee we raise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,201,,,Montgomery,,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,213b,,,,,,,,,,,
"Lord of hosts! to thee we raise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,215b,,,,,,,,,,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,222,,,"James Montgomery","Dr. Ceasar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord of Hosts! to Thee we raise","Lord of Hosts! to Thee we raise",lord_of_hosts_to_thee_we_raise,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,228a,,,,,,,,,English,,
"Lord of Hosts! to Thee we raise","Lord of Hosts! to Thee we raise",lord_of_hosts_to_thee_we_raise,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,228b,,,,,,,,,English,,
"Lord of Hosts, to thee we raise","Lord of Hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,232,,,,,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Gloria in Excelsis",GE1905a,d235,,,"James Mongtomery",,,,,,English,,
