displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weil nichts Gemeiner's ist als Sterben","Weil nichts Gemeiner's ist als Sterben",weil_nichts_gemeiners_ist_als_sterben,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,B28,,,"Christian Weise",,,,,,,,
"Weil nichts Gemeiner's ist als Sterben","Weil nichts Gemeiner's ist als Sterben",weil_nichts_gemeiners_ist_als_sterben,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,B28,,,"Christian Weise",,,,,,,,
"Weil nichts Gemeiner's ist als Sterben","Weil nichts Gemeiner's ist als Sterben",weil_nichts_gemeiners_ist_als_sterben,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d981,,,"Christian Weise",,,,,,German,,
"Weil nichts Gewisser's ist als Sterben","Weil nichts Gewisser's ist als Sterben",weil_nichts_gemeiners_ist_als_sterben,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad615,,,"Christian Weise",,,,,,German,,
"Weil nichts gemeiner ist als Sterben","Weil nichts gemeiner ist als Sterben",weil_nichts_gemeiners_ist_als_sterben,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,473,,,,,,,,,German,,
"Weil nichts gemeiner ist als Sterben","Weil nichts gemeiner ist als Sterben",weil_nichts_gemeiners_ist_als_sterben,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,473,,,,,,,,,German,"Breslauer Gesangbuch, 1745",
"Weil nichts Gewisser's ist als Sterben","Weil nichts Gewisser's ist als Sterben",weil_nichts_gemeiners_ist_als_sterben,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d615,,,"Christian Weise",,,,,,German,,
"Weil nichts gewisser ist als Sterben","Weil nichts gewisser ist als Sterben",weil_nichts_gemeiners_ist_als_sterben,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,639,,,,,,,,,German,,
