displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Are The Days Of Humblest Prayer","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"The Cyber Hymnal",CYBER,11678,"Now Are The Days Of Humblest Prayer","Oh hearken when we cry","Frederick W. Faber","Joseph Barnby",8.8.8.8.6.8.6,ISAIAH,isaiah_barnby,11243221234576657653,English,"<cite>Jesus and Mary</cite>, 2nd ed. 1852","<cite>Church Hymns with Tunes</cite> by Arthur S. Sullivan (London: Society for Promoting Christian Knowledge, 1874)"
"Now are the days of humblest prayer","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,33,,,,,,,,,,,
"Now are the days of humblest prayer","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"The Churchman's Treasury of Song",CTS1907,108,,,"Frederick William Faber",,,,,,English,,
"Now are the days of humblest prayer","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"Church Hymns with Tunes",ChH1874,110,,,,,8.8.8.6.6.8.6,,,,English,,
"Now are the days of humblest pray'r","Now are the days of humblest pray'r",now_are_the_days_of_humblest_prayer,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,131,,,,,,,,,,,
"Lord, in these days of humblest prayer","Lord, in these days of humblest prayer",now_are_the_days_of_humblest_prayer,"Hymn Tunes",HTJB1897,184,,,,"Joseph Barnby",,ISAIAH,isaiah_barnby,11243221234576657653,English,,
"Oh, hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,20,,"Oh, hearken when we cry","Rev. Fr. Faber",,,,,,,,
"Oh, hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"Catholic Church Hymnal with Music",CCH1905,29,,"Oh, hearken when we cry",,,,,,,,,
"O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d64,,"O hearken when we cry","Frederick W. Faber",,,,,,English,,
"O, hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d87,,"O, hearken when we cry","Frederick W. Faber",,,,,,,,
"O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d91,,"O hearken when we cry","Frederick W. Faber",,,,,,English,,
"O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"St. Basil's Hymnal. 3rd ed.",SBH31894,d101,,"O hearken when we cry","Frederick W. Faber",,,,,,,,
"O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d105,,"O hearken when we cry","Frederick W. Faber",,,,,,,,
"O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d109,,"O hearken when we cry","Frederick W. Faber",,,,,,,,
"O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,22,,"O hearken when we cry",,,,,,,,,
"O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition",CHGI1954,d44,,"O hearken when we cry","Frederick W. Faber",,,,,,English,,
"O hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"St. Basil's Hymnal ... 10th ed.",SBH11906,d121,,"O hearken when we cry","Frederick W. Faber",,,,,,,,
