hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Hymns No. 4","To Jesus I Will Go","There’s a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,BH41907,59,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There’s a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,BPSS1875,168,,"Yes, I will go; yes, I will go","Fanny J. Crosby",,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,BJSS1869,103,,"Yes, I will go",Fannie,,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CS1921,510,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Christian Songs: for the Sunday School","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CS1872,58,,"Yes, I will go","Fanny VanAlstyne",,,,,,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CP1911,72,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Fillmore's Sunday School Songs No. 3","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,FSSS1905,d57,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,English,,
"Gems of Song: for the Sunday School","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,GSSS1901,150,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,GP1904,159,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Gospel Music","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,GM1884a,d135,,"Yes, I will go","Fanny J. Crosby",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,GM1877,9,,"Yes, I will go",,,,,,,English,,
"Gospel Tent Hymns","Yes, I will go; yes, I will go","There's a gentle voice within, calls away",theres_a_gentle_voice_within_calls_away,GTH1889,29,,"Yes, I will go; yes, I will go",,,,,,,English,,
"Gospel Tent Hymns","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,GTH1890,d175,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,HoPT1884,157,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Yes, I will go; yes, I will go","There's a gentle voice within call away",theres_a_gentle_voice_within_calls_away,ISS1895,126,,"Yes, I will go; yes, I will go","F. J. Crosby","W. H. Doane.  By per",,"TO JESUS I WILL GO",theres_a_gentle_voice_within_doane,123365123212223,English,,
"International Song Service: with gems rom fifty authors","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,ISS1887,24,"To Jesus I Will Go","Yes, I will go; yes, I will go","F. J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Joy and Praise","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,JP1908,67,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Junior Christian Endeavor Songs","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,JCES1893,133,"To Jesus I Will Go","Yes, I will go, yes, I will go","F. J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Junior Hymns","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,JH1914,69,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby",,,,,,English,,
"Notes of Joy, for the Sabbath School","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,NJSS1869,d139,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,OGH1882,194,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,PH4W1907,16,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,PH3W1902,359,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"Precious Hymns","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,PH1870,463,,"Yes, I will go; yes, I will go",,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,RS1900,267,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Royal Hymnal: for the Sunday School","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,RH1898,133,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SS21893,112,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"Song Evangel","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SE1906,d153,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,S4LF1875,40,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SDCA1870,634,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"Songs of Redemption","Yes, I Will God","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SoR1937,158,"Yes, I Will God","Yes, I will go, yes, I will go","Fanny J. Crosby","Thoro Harris",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_harris,,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SRN11890,d162,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"Songs of Service and Praise","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SoSP1904,d94,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SSHS1872,d103,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns. New and improved ed.","To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,SSHN1871,d66,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,BSS1896,5,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CH1892,111,,"Yes, I will go; yes, I will go","Fanny Crosby",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CH1895,111,,"Yes, I will go; yes, I will go","Fanny Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Yes, I will go; yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CH1889,111,,"Yes, I will go; yes, I will go","Fanny Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CC1875,22,,"Yes, I will go",Fannie,,,,,,,,
"The Cyber Hymnal","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,CYBER,6800,"To Jesus I Will Go","Yes, I will go; yes, I will go","Frances Jane (Fanny) Crosby","William Howard Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,EHCS1885,122,"To Jesus I Will Go","Yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"The Old Story in Song","To Jesus I Will Go","There’s a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,OSSE1906,36,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There’s a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,,,
"The Welcome Voice: a collection of gospel hymns and songs","To Jesus I Will Go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,WV1884,86,"To Jesus I Will Go","Yes, I will go, yes, I will go",,,,,,,,"From ""Bright Jewels""",
