displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A life with Jesus, O, how sweet","A life with Jesus, O, how sweet",a_life_with_jesus_o_how_sweet,"The Silver Chime",SC1890,d1,,,,,,,,,,,
"Hallelujah, hallelujah, let all our voices raise","Another year has told its fourfold tale",another_year_has_told_its_fourfold_tale,"The Silver Chime",SC1890,d2,,"Hallelujah, hallelujah, let all our voices raise",,,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Silver Chime",SC1890,d3,,,"Anne Houlditch Shepherd",,,,,,,,
"No task in books, but lessons","Away to the forest glade",away_to_the_forest_glade,"The Silver Chime",SC1890,d4,,"No task in books, but lessons","John Newton",,,,,,,,
"Be you to others kind and true","Be you to others kind and true",be_you_to_others_kind_and_true_as_youd,"The Silver Chime",SC1890,d5,,,,,,,,,,,
"Beneath these broad blue skies","Beneath these broad blue skies",beneath_these_broad_blue_skies,"The Silver Chime",SC1890,d6,,,,,,,,,,,
"Bless us, Father, at this hour","Bless us, Father, at this hour",bless_us_father_at_this_hour,"The Silver Chime",SC1890,d7,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Silver Chime",SC1890,d8,,,"Felicia D. B. Hemans",,,,,,,,
"Came a stranger, sad and weary","Came a stranger, sad and weary",came_a_stranger_sad_and_weary,"The Silver Chime",SC1890,d9,,,,,,,,,,,
"Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,"The Silver Chime",SC1890,d10,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Silver Chime",SC1890,d11,,,"John Cennick",,,,,,,,
"Children of the Sabbath School","Children of the Sabbath School",children_of_the_sabbath_school,"The Silver Chime",SC1890,d12,,,"E. R. Latte",,,,,,,,
"The happy meeting","Come and join us, dear companions",come_and_join_us_dear_companions,"The Silver Chime",SC1890,d13,"The happy meeting","Yes, we'll come and join the chorus",,,,,,,,,
"There is sweet rest in heaven","Come, schoolmates, don't grow [be] weary",come_brethren_dont_grow_weary,"The Silver Chime",SC1890,d14,,"There is sweet rest in heaven",,,,,,,,,
"Keep thy tongue from evil","Come, ye children, hearken unto me",come_ye_children_hearken_unto_me_i_will,"The Silver Chime",SC1890,d15,,"Keep thy tongue from evil",,,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Silver Chime",SC1890,d16,,,"Joseph Hart",,,,,,,,
"Father, I have wandered far","Father, I have wandered far",father_i_have_wandered_far,"The Silver Chime",SC1890,d17,,,,,,,,,,,
"Firmly will we stand","Firmly will we stand",firmly_will_we_stand,"The Silver Chime",SC1890,d18,,,,,,,,,,,
"Glad reign, glad reign, glad reign of peace and joy","Glad reign, glad reign, glad reign of peace and joy",glad_reign_glad_reign_glad_reign_of_peac,"The Silver Chime",SC1890,d19,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Chime",SC1890,d20,,,,,,,,,,,
"Come, brothers, never falter","God of the nations, hear us",god_of_the_nations_hear_us,"The Silver Chime",SC1890,d21,,"Come, brothers, never falter",,,,,,,,,
"Hail to the opening year","Hail to the opening year",hail_to_the_opening_year,"The Silver Chime",SC1890,d22,,,"Helen E. Brown",,,,,,,,
"Hark, the Sabbath bells, How their music swells","Hark, the Sabbath bells, How their music swells",hark_the_sabbath_bells_how_their_music_s,"The Silver Chime",SC1890,d23,,,"Mary Ann Whitaker",,,,,,,,
"The land of the blest","Hast thou heard of the land where no sorrow",hast_thou_heard_of_the_land_where_no_sor,"The Silver Chime",SC1890,d24,"The land of the blest",,,,,,,,,,
"Hear the tidings blest","Hear the tidings blest",hear_the_tidings_blest,"The Silver Chime",SC1890,d25,,,,,,,,,,,
"How blest the happy evening's close","How blest the happy evening's close",how_blest_the_happy_evenings_close,"The Silver Chime",SC1890,d26,,,,,,,,,,,
"My heart with joy and praise is full","I am so happy all day long",i_am_so_happy_all_day_long,"The Silver Chime",SC1890,d27,,"My heart with joy and praise is full","Helen E. Brown",,,,,,,,
"And they that seek me early","I love them that love me",i_love_them_that_love_me,"The Silver Chime",SC1890,d28,,"And they that seek me early","L. O. Emerson",,,,,,,,
"The Christian child's resolve","I never will speak a wicked word",i_never_will_speak_a_wicked_word,"The Silver Chime",SC1890,d29,"The Christian child's resolve",,"Helen E. Brown",,,,,,,,
"I, too, will lead you forward","I, too, will lead you forward",i_too_will_lead_you_forward,"The Silver Chime",SC1890,d30,,,"Mary Ann Whitaker",,,,,,,,
"Life's battle, O, life's battle","I'm going to be a soldier",im_going_to_be_a_soldier,"The Silver Chime",SC1890,d31,,"Life's battle, O, life's battle","Helen E. Brown",,,,,,,,
"Beautiful land of rest","Jerusalem, so bright and fair",jerusalem_so_bright_and_fair,"The Silver Chime",SC1890,d32,"Beautiful land of rest",,"H. L. Frisbie",,,,,,,,
"Jesus, Shepherd of the sheep, watch around his flock","Jesus, Shepherd of the sheep, watch around his flock",jesus_shepherd_of_the_sheep_watch_around,"The Silver Chime",SC1890,d33,,,"Helen E. Brown",,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Silver Chime",SC1890,d34,,,,,,,,,,,
"Jesus, would that I could tell thee","Jesus, would that I could tell thee",jesus_would_that_i_could_tell_thee,"The Silver Chime",SC1890,d35,,,"Helen E. Brown",,,,,,,,
"Joyfully, joyfully, sing the song","Joy, joy, joy, come sing with us the story",joy_joy_joy_come_sing_with_us_the_story,"The Silver Chime",SC1890,d36,,"Joyfully, joyfully, sing the song","J. C. White",,,,,,,,
"Joy, joy to the nations","Joy, joy to the nations",joy_joy_to_the_nations,"The Silver Chime",SC1890,d37,,,"Mary Ann Whitaker",,,,,,,,
"Keep to the right, the law thus directs","Keep to the right, the law thus directs",keep_to_the_right_the_law_thus_directs,"The Silver Chime",SC1890,d38,,,,,,,,,,,
"Lift your hearts in adoration","Lift your hearts in adoration",lift_your_hearts_in_adoration,"The Silver Chime",SC1890,d39,,,"Mary Ann Whitaker",,,,,,,,
"Lo the promised day is breaking","Lo the promised day is breaking",lo_the_promised_day_is_breaking,"The Silver Chime",SC1890,d40,,,"Mary Ann Whitaker",,,,,,,,
"Lord, we come to bless thy goodness","Lord, we come to bless thy goodness",lord_we_come_to_bless_thy_goodness,"The Silver Chime",SC1890,d41,,,"F. A. Benson",,,,,,,,
"Lord, what offering [offerings] shall we bring","Lord, what offering [offerings] shall we bring",lord_what_offering_shall_we_bring,"The Silver Chime",SC1890,d42,,,"John Taylor",,,,,,,,
"Lovely children of the graces","Lovely children of the graces",lovely_children_of_the_graces,"The Silver Chime",SC1890,d43,,,"Mary Ann Whitaker",,,,,,,,
"Mighty, mighty art thou ever","Mighty, mighty art thou ever",mighty_mighty_art_thou_ever,"The Silver Chime",SC1890,d44,,,"Mary Ann Whitaker",,,,,,,,
"The shining shore","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Silver Chime",SC1890,d45,"The shining shore","For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Silver Chime",SC1890,d46,,,"Sarah F. Adams",,,,,,,,
"Never forget the dear ones","Never forget the dear ones",never_forget_the_dear_ones,"The Silver Chime",SC1890,d47,,,,,,,,,,,
"Land beyond the river","No mortal eye that land hath seen",no_mortal_eye_that_land_hath_seen,"The Silver Chime",SC1890,d48,"Land beyond the river","We'll stand the storm","H. L. Frisbie",,,,,,,,
"No night shall be in heaven, no gathering gloom","No night shall be in heaven, no gathering gloom",no_night_shall_be_in_heaven_no_gathering,"The Silver Chime",SC1890,d49,,,"Thomas Raffles",,,,,,,,
"Now the Sabbath eve declining","Now the Sabbath eve declining",now_the_sabbath_eve_declining,"The Silver Chime",SC1890,d50,,,,,,,,,,,
