displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns for Today's Church (2nd ed.)",HTC,308b,,,"David Mowbray (born 1938)","Norman Warren (born 1934)",8.5.8.5.8.7,"CREATIVE SPIRIT",creative_spirit_warren,1232175712321,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"The Worshiping Church",TWC,407,"Come to Us, Creative Spirit",,"David Mowbray","Edwin G. Monk; John Barnard",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Catholic Book of Worship III",CBOW1994,408,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Worship (3rd ed.)",WHSB1986,566,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Gather Comprehensive",GC1994,576,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Thomas F. Savoy, b. 1955",8.5.8.5.8.4.3,"CREATOR SPIRITUS",creator_spiritus,56121343215554556121,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Evangelical Lutheran Worship",ELW2006,687,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,719,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"With One Voice",WOV,758,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"RitualSong (2nd ed.)",RS2016,762,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, 1937-2010",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Worship (4th ed.)",WORS2011,806,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, 1937-2010",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymnal Supplement 1991",HS1991,832,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,377,"Come to us, creative Spirit",,"David Mowbray",,,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns for Today's Church (2nd ed.)",HTC,308a,,,"David Mowbray (born 1938)","G. Thalben-Ball (1896-1987)",8.5.8.5.8.7,ARTHOG,arthog_thalbenball,153256123243,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"CPWI Hymnal",CPWI2010,365,,,"David Mowbray, 1938-","Edwin George Monk, 1819-1900; John Barnard, 1948-",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Church Hymnary (4th ed.)",CH4,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Together in Song: Australian hymn book II",TIS1999,652,,,"David Mowbray, 1938-","Richard Proulx, 1937-",8.5.8.5.8.7,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Church Hymnal, Fifth Edition",ICH5,453,,,,,,,,,,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,621,,,,,8.5.8.5.8.7,,,,,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Singing the Faith",STF2011,726,,,"David Mowbray, b. 1938","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
