displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,152,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Cyber Hymnal",CYBER,831,"Christ Is All","Christ is all, all in all","W. A. Williams","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,"<cite>Sowing and Reaping</cite>, by John H. Kurzenknabe (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, 1889), number 133","<cite>Sowing and Reaping</cite>, by John H. Kurzenknabe (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, 1889), number 133"
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,5,"Christ Is All","Christ is all, all in all",Anon.,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Favorite Gospel Songs",FGS1894,8,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is all","I entered once a home of care",i_entered_once_a_home_of_care,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,11,"Christ is all","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Soul Winning Songs",SS1898,14,"Christ Is All","Christ is all, all in all","P. P. Bilhorn","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs for Service: in Church and Home",S4S1905,16,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs of Joy and Gladness No. 2",SJG21890,20,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,21,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,24,"Christ Is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,28,"Christ is All","Christ is all, all in all","W. A. W.","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,13332111355556651231,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Honey Out of the Rock",H1OR1892,35,"Christ is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Hymns for His Praise",H4HP1903,37,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is all","I entered once a home of care",i_entered_once_a_home_of_care,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,43,"Christ is all",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Evangel of Song",EoS1889,52,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,56,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,74,"Christ Is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,74,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,78,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,87,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,90,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,90,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,90,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,92,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is all","I entered once a home of care",i_entered_once_a_home_of_care,"Life and Service Hymns",LSH1917,94,"Christ is all",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Rodeheaver's Gospel Solos and Duets",RGSD1925,96,"Christ is All",,"W. A. W.","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,96,"Christ Is All","Christ is all, all in all","W. A. W.","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,96,"Christ Is All","Christ is all, all in all","W. A. W.","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,99,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,103,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,104,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Glowing Songs",GS1895,104,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is all","I entered once a home of care",i_entered_once_a_home_of_care,"Gospel Pearls",GP1921,108,"Christ is all",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,108,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,110,"Christ is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,116,"Christ Is All","Christ is all, all in all",,"Rev. W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,121,"Christ Is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs for All",S4A1906,122,"Christ is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs of Love Divine",SoLD1906,122,"Christ is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The New Life Hymnal",NLH1907,122,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,123,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Tried and True",TT1892,128,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,130,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,132,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,138,"Christ Is All","Christ is all, all in all","W. A. W.","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,142,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,147,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is all","I entered once a home of care",i_entered_once_a_home_of_care,"Songs for Service",S4S1918,150,"Christ is all",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,150,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,150,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Cheerful Songs",CS21891,152,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Songs of Praise Number One",SPN11904,156,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,166,"Christ is All",,,"w. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,167,"Christ Is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,167,"Christ Is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Temple Songs: (Seaside edition)",TSS11889,178,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Best of All: complete",BoAC1910,182,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,190,"Christ Is All","Christ is all, all in all","W. A. W.","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,190,"Christ Is All","Christ is all, all in all","W. A. W.","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,206,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Crowning Day No. 2",CD21896,215,"Christ is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,246,"Christ Is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,326,"Christ Is All","Christ is all, all in all","W. A. Williams","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,340,"Christ Is All",,,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I entered once a home of care",i_entered_once_a_home_of_care,"Rose of Sharon Hymns",RoSH1917,396,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"I entered once a home of care","I entered once a home of care",i_entered_once_a_home_of_care,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,438,,,,"W. A. Williams",,"CHRIST IS ALL",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"Evangelical Hymnal",EH1897,684,"Christ is All","Christ is All, All in all","W. A. Williams","W. A. Williams",,"[I entered once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I entered once a home of care",i_entered_once_a_home_of_care,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,84,"Christ is All","Christ is all, all in all",Selected,"W. A. Williams",,"[Christ is All] ",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I enter'd once a home of care",i_entered_once_a_home_of_care,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,5,"Christ is All",,Anon.,"W. A. Williams",,"[I enter'd once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ Is All","I enter'd once a home of care",i_entered_once_a_home_of_care,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,9,"Christ Is All","Christ is all, all in all",,"W. A. Williams",,"[I enter'd once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is All","I enter'd once a home of care",i_entered_once_a_home_of_care,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,724,"Christ is All","Christ is all, all in all",Anon,"W. A. Williams",,"[I enter'd once a home of care]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"A Dream of Heaven","While sitting in my peaceful home",while_sitting_in_my_peaceful_home,"Songs for Service: in Church and Home",S4S1905,246,"A Dream of Heaven",,"Rodney S. Owen","W. A. Williams",,"[While sitting in my peaceful home]",i_entered_once_a_home_of_care_williams,133211135555665,English,,
"Christ is all","I stood beside a dying bed",i_stood_beside_a_dying_bed,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,184,"Christ is all","All in all, All in all",Anon.,"W. A. Williams",,"[I stood beside a dying bed]",i_entered_once_a_home_of_care_williams,133211135555665,English,,