hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,CSH21833,aad97,,,"Gerhard Tersteegen",,,,,,English,,
"Das Christliche Gesang-Buch","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DCGB1879,d224,,,"Gerhard Tersteegen",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DSSL1817,400,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1764,a536,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1777,a536,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1781,aa536,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1744,533,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDP1797,aa536,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1829,ad97,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1797,562,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1760,536,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Lust-Gaertlein oder schoene auserlesener Gebter und Lieder zum Gebrauch der Jugend sowohl in der Schule als zu Hause","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DKLG1821,d9,,,"Gerhard Tersteegen",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DGBP1797,592,,,"Gerhard Tersteegen",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DPSK1854,d755,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DLSA1826,d97,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DLSA1844,aad97,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DLSA1832,ad97,,,"Gerhard Tersteegen",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DLSA1833,ad97,,,"Gerhard Tersteegen",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DPDS1863,548,,,"G. Tersteegen, geb. 1697",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,UGB1808,A23,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,ESGF1830,d185,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,ESPL1893,d243,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,ESPL1895,ad243,,,"Gerhard Tersteegen",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,ESPL1903,ad243,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O Jesu, meines Lebens Licht","O Jesu, meines Lebens Licht",o_jesu_meines_lebens_licht_nun_ist_die_n,EGMG1894,509[822],,,"G. Tersteegen",,,"[O Jesu, meines Lebens Licht]",hoch_uber_erd_und_welt_und_zeit_56717,56717665556717665172,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,EGEK1862,437,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","O Jesu meines Lebens Licht!","O Jesu meines Lebens Licht!",o_jesu_meines_lebens_licht_nun_ist_die_n,EGDE1894,437,,,"G. Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,EG4A1850,417,,,"Gerhard Tersteegen",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,EGOE1850,417,,,"Gerhard Tersteegen",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,GEGG1877,d627,,,"Gerhard Tersteegen",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,GEKG1908,526,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,GSSE1853,d121,,,"Gerhard Tersteegen",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","O Jesu, meines Lebens Licht","O Jesu, meines Lebens Licht",o_jesu_meines_lebens_licht_nun_ist_die_n,GMGK1901,543,,,,,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O Jesu, meines Lebens Licht","O Jesu, meines Lebens Licht",o_jesu_meines_lebens_licht_nun_ist_die_n,GNAC1890,488,,,"G. Tersteegen",,,"[O Jesu, meines Lebens Licht]",rothwell_tansur,135154321234556545,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O Jesu, meines Lebens Licht","O Jesu, meines Lebens Licht",o_jesu_meines_lebens_licht_nun_ist_die_n,GMN1893,488,,,"G. Tersteegen",,,"[O Jesu, meines Lebens Licht]",rothwell_tansur,135154321234556545,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,GGHG1873,d409,,,"Gerhard Tersteegen",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,HOSL1816,d183,,,"Gerhard Tersteegen",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,KELC1884,d657,,,"Gerhard Tersteegen",,,,,,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","O Jesu meines Lebens Licht! ","O Jesu meines Lebens Licht! ",o_jesu_meines_lebens_licht_nun_ist_die_n,NGBS1813,688,,,,,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,NRGG1829,d526,,,"Gerhard Tersteegen",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,RGA1829,d202,,,"Gerhard Tersteegen",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,ugb1820,A23,,,"Gerhard Tersteegen",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,UGB1829,A23,,,"Gerhard Tersteegen",,,,,,,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,ZWHW1739,d434,,,"Gerhard Tersteegen",,,,,,,,
