firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Branch so fair has blossomed","A Branch So Fair Has Blossomed",a_branch_so_fair_has_blossomed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,95,"A Branch So Fair Has Blossomed",,,"Michael Praetorius",,"[A Branch so fair has blossomed]",es_ist_ein_ros_5556553,555655343217155,English,"From the Fifteenth Century",
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,180,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Abide in Thee, in that deep love of Thine","Abide in Thee, in That Deep Love of Thine",abide_in_thee_in_that_deep_love_of_thine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,244,"Abide in Thee, in That Deep Love of Thine",,"Joseph Denham Smith","Sir Arthur Sullivan",,"[Abide in Thee, in that deep love of Thine]",livorno_sullivan,32143231271236531265,English,,
"Abide with me; fast falls the eventide","Abide With Me! Fast Falls the Eventide",abide_with_me_fast_falls_the_eventide,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,69,"Abide With Me! Fast Falls the Eventide",,"Henry Francis Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,176,"According to Thy Gracious Word",,"James Montgomery","Hans G. Nageli; Lowell Mason",,"[According to Thy gracious word]",naomi_nageli,33354323433665453335,English,,
"Again thy glorious sun doth rise","Again Thy Glorious Sun Doth Rise",again_thy_glorious_sun_doth_rise,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,18,"Again Thy Glorious Sun Doth Rise",,"Johan Olaf Wallin","Johann Georg Christian Störl",,"[Again thy glorious sun doth rise]",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Alas! and did my Saviour bleed","Alas! and Did My Saviour Bleed?",alas_and_did_my_savior_bleed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,131,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson, 1764-1824",,"[Alas! and did my Saviour bleed]",martyrdom_wilson,51651232135321325321,English,,
"All glory be to Thee, Most High","All Glory Be to Thee, Most High",all_glory_be_to_god_on_high_who_hath_our,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,46,"All Glory Be to Thee, Most High",,"Catherine Winkworth; Nicolaus Decius","Nikolaus Decius",,"[All glory be to Thee, Most High]",allein_gott_in_der_hoh_decius,134543233323421,English,,"Valentin Schumann's Geistliche Lieder, 1593"
"All glory, laud, and honor","All Glory, Laud and Honor",all_glory_laud_and_honor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,141,"All Glory, Laud and Honor",,"J. M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,40,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,English,,
"All hail to thee, O blessed morn","All Hail to Thee, O Blessed Morn!",all_hail_to_thee_o_blessed_morn,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,92,"All Hail to Thee, O Blessed Morn!",,"Ernst W. Olson; Johan Olof Wallin","Philipp Nicolai",,"[All hail to thee, O blessed morn]",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621",
"All my heart this night rejoices","All My Heart This Night Rejoices",all_my_heart_this_night_rejoices,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,93,"All My Heart This Night Rejoices",,"Paul Gerhardt","Horatio W. Parker",,"[All my heart this night rejoices]",stella_parker,333217655365256,English,,
"All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",all_praise_to_thee_my_god_this_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,72,"All Praise to Thee, My God, This Night",,"Thomas Ken","Louis Bourgeois",,"[All praise to Thee, my God, this night]",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551"
"All the way my Saviour leads me","All the Way My Saviour Leads Me",all_the_way_my_savior_leads_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,268,"All the Way My Saviour Leads Me",,"Frances Jane (Crosby) Van Alstyne, 1820-1915","Robert Lowry, 1826-1899",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,242,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas Augustine Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Angel voices, ever singing","Angel Voices, Ever Singing",angel_voices_ever_singing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,49,"Angel Voices, Ever Singing",,"Francis Pott","Arthur Seymour Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Around the throne of God in heav'n","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,298,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne Houlditch Shepherd","Henry E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,207,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"Greek hymn",
"As each happy Christmas","As Each Happy Christmas",as_each_happy_christmas,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,102,"As Each Happy Christmas",,"Harriet Reynolds Spaeth; Johann Wilhelm Hey","Johann Christian Heinrich Rink, 1770-1846",,"[As each happy Christmas]",alle_jahre_wieder_rinck,33554212342443366554,English,,
"As with gladness, men of old","As With Gladness, Men of Old",as_with_gladness_men_of_old,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,126,"As With Gladness, Men of Old",,"William Chatterton Dix","Conrad Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",awake_my_soul_and_with_the_sun,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,20,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois Hippolite Barthelemon",,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"Away in a manger, no crib for His bed","Away in a Manger, No Crib for His Bed",away_in_a_manger_no_crib_for_a_bed,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,99,"Away in a Manger, No Crib for His Bed",,"Martin Luther",Unknown,,"[Away in a manger, no crib for His bed]",mueller_murray,554332117655565,English,,
"Be present at our table, Lord","Be Present at Our Table, Lord",be_present_at_our_table_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,318,"Be Present at Our Table, Lord",,"John Cennick",,,,,,English,,
"Beautiful Saviour","Beautiful Saviour! King of Creation",beautiful_savior_king_of_creation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,227,"Beautiful Saviour! King of Creation",,,,,"[Beautiful Saviour]",crusaders_hymn_111271,111271333342351,English,"Munster Gesangbuch, 1677","Silesian Folksong; Hoffmann von Fallersleben's Volkslieder, 1842"
"Before Jehovah's awful throne","Before Jehovah's Awful Throne",before_jehovahs_awful_throne,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,7,"Before Jehovah's Awful Throne",,"Isaac Watts","Louis Bourgeois",,"[Before Jehovah's awful throne]",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551"
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,213,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Blessed Father, Great Creator","Blessed Father, Great Creator!",blessed_father_great_creator,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,164,"Blessed Father, Great Creator!",,"John Cawood","Henry Smart",,"[Blessed Father, Great Creator]",regent_square_smart,531532156651432,English,,
"Blessing and honor and glory and pow'r","Blessing and Honor and Glory and Power",blessing_and_honor_and_glory_and_power,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,61,"Blessing and Honor and Glory and Power",,"Horatius Bonar",,,"[Blessing and honor and glory and pow'r]",o_quanta_qualia,112311432215314,English,,"Adapted from a Melody in La Feille; Plain Chant, 1782"
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,77,"Blest Be the Tie That Binds",,"John Fawcett","Hans Georg Nageli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest day of God, most calm, most bright","Blest Day of God, Most Calm, Most Bright",blest_day_of_god_most_calm_most_bright,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,28,"Blest Day of God, Most Calm, Most Bright",,"John Mason","Thomas Haweis; Henry John Gauntlett",,"[Blest day of God, most calm, most bright]",richmond_haweis,51354342132517165232,English,,
"Blest Easter day, what joy is thine","Blest Easter Day, What Joy Is Thine!",blest_easter_day_what_joy_is_thine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,155,"Blest Easter Day, What Joy Is Thine!",,"George H. Trabert; Olavus Petri","Johann Cruger",,"[Blest Easter day, what joy is thine]",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,228,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Brightest and best of the sons of the morning","Brightest and Best of the Sons of the Morning",brightest_and_best_of_the_sons_of_the_mo,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,124,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",,"[Brightest and best of the sons of the morning]",morning_star_harding,321765517132543,English,,
"Calm on the list'ning ear of night","Calm on the Listening Ear of Night",calm_on_the_listening_ear_of_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,91,"Calm on the Listening Ear of Night",,"Edmund Hamilton Sears","Gottfried Wilhelm Fink",,"[Calm on the list'ning ear of night]",bethlehem_fink,511765655621715,English,,
"Children of the heav'nly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,270,"Children of the Heavenly Father",,"Ernst Willism Olson; Carolina Vilhelmina (Sandell) Berg, 1832-1903",,,"[Children of the heav'nly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Folksong"
"Children of the heav'nly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,60,"Children of the Heavenly King",,"John Cennick","George Frederick Handel, 1685-1759",,"[Children of the heav'nly King]",handel_handel_13556,13556712531765,English,,
"Chime, happy Christmas bells, once more","Chime, Happy Christmas Bells, Once More",the_happy_christmas_comes_once_more,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,105,"Chime, Happy Christmas Bells, Once More",,"Charles P. Krauth; Nicolai Frederik Severin Grundtvig, 1783-1872","C. Balle",,"[Chime, happy Christmas bells, once more]",emmanuel_balle,3331356533423123,English,,
"Christ for the world we sing","Christ for the World We Sing",christ_for_the_world_we_sing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,196,"Christ for the World We Sing",,"Samuel Wolcott","J. P. E. Hartmann",,"[Christ for the world we sing]",dyb_af_kjaerlighed,111765333217,English,,
"Christ is risen! Hallelujah","Christ Is Risen! Hallelujah!",christ_is_risen_hallelujah_risen_our_vic,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,148,"Christ Is Risen! Hallelujah!","Christ is risen! Hallelujah","John S. B. Monsell","Frederick C. Maker, 1844-",,"[Christ is risen! Hallelujah]",morgenlied_maker,1115123166514322226,English,,
"Christ the Lord is risen today","Christ the Lord Is Risen To-day",christ_the_lord_is_risen_today_christian,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,147,"Christ the Lord Is Risen To-day",,,"George Job Elvey",,"[Christ the Lord is risen today]",st_georges_windsor_elvey,335312333531233,English,"Based on the Latin, 12th Century",
"Christ, Whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,19,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles Francois Gounod",,"[Christ, Whose glory fills the skies]",lux_prima_gounod,111321715333543,English,,
"Come and hear the grand old story","Come And Hear The Grand Old Story",come_and_hear_the_grand_old_story,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,115,"Come And Hear The Grand Old Story","Noblest, truest","Horatius Bonar","Jeremiah Franklin Ohl",,"[Come and hear the grand old story]",come_and_hear_the_grand_old_story_ohl,51175221533226256657,English,,
"Come, gracious Spirit, heav'nly Dove","Come, Gracious Spirit, Heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,160,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne","Robert Schumann",,"[Come, gracious Spirit, heav'nly Dove]",canonbury_schumann,533343212356712,English,"Ash and Evans, Bristol Collection, 1769",
"Come hither, ye faithful, triumphantly sing","Come Hither, Ye Faithful, Triumphantly Sing!",come_hither_ye_faithful_triumphantly_sin,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,111,"Come Hither, Ye Faithful, Triumphantly Sing!","O come ye, come hither, O come ye, come hither",,,,"[Come hither, ye faithful, triumphantly sing]",adeste_fideles_wade,115125532343211,English,"From the Latin of the XVII Century","John F. Wade's Cantus Diversi, 1751"
"Come, Holy Spirit, from above","Come, Holy Spirit, from Above",come_holy_spirit_from_above_and_kindle,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,161,"Come, Holy Spirit, from Above",,"Martin Luther",,,"[Come, Holy Spirit, from above]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantional Sacrum, Gotha, 1651"
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,13,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Gardiner",,"[Come, Holy Spirit, heav'nly Dove]",belmont_gardiner,53217761555433211753,English,,
"Come, my soul, thou must be waking","Come, My Soul, Thou Must Be Waking",come_my_soul_thou_must_be_waking,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,17,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll; Friedrich R. von Canitz","Joseph Haydn",,"[Come, my soul, thou must be waking]",haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thy suit prepare","Come, My Soul, Thy Suit Prepare",come_my_soul_thy_suit_prepare,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,12,"Come, My Soul, Thy Suit Prepare",,"John Newton","C. von Wartensee",,"[Come, my soul, thy suit prepare]",horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Saviour dear, with us abide","Come, Saviour Dear, with Us Abide",come_savior_dear_with_us_abide,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,14,"Come, Saviour Dear, with Us Abide",,"A. O. Bersell; Andreas Carl Rustrom, 1721-1772","Fredrik Gabriel Hedberg, 1811-1893",,"[Come, Saviour dear, with us abide]",kom_huldaste_forbarmare_hedberg,1345U1D7653465321134,English,,
"Come, see the place where Jesus lay","Come, See the Place Where Jesus Lay",come_see_the_place_where_jesus_lay_and_h,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,151,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","Ignaz Josef Pleyel",,"[Come, see the place where Jesus lay]",grace_church_pleyel,332171235543217,English,,
"Come, sing with holy gladness","Come, Sing with Holy Gladness",come_sing_with_holy_gladness,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,15,"Come, Sing with Holy Gladness",,"John Jeremiah Daniell",,,"[Come, sing with holy gladness]",ellacombe,517651345567122,English,,"German Melody, 1784"
"Come, Thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,165,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou fount of every blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,8,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Charlotte A. Barnard",,"[Come, Thou fount of every blessing]",brocklesbury_claribel,321576651133232,English,,
"Come, Thou long expected Jesus","Come, Thou Long Expected Jesus",come_thou_long_expected_jesus_born_to,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,79,"Come, Thou Long Expected Jesus",,"Charles Wesley",,,"[Come, Thou long expected Jesus]",st_hilary_anonymous,33551232436543233551,English,,
"Come, Thou Saviour of our race","Come, Thou Saviour of Our Race",come_thou_savior_of_our_race_choicest_gi,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,89,"Come, Thou Saviour of Our Race",,"William M. Reynolds; Ambrose, 340-397; Martin Luther","Henri Abraham Caesar Malan",,"[Come, Thou Saviour of our race]",hendon_malan,111513543333242,English,,
"Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",come_to_calvarys_holy_mountain,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,133,"Come to Calvary's Holy Mountain",,"James Montgomery","Ludvig M. Lindeman, 1812-1887",,"[Come to Calv'ry's holy mountain]",naar_mit_oie_lindeman,53211767553127,English,,
"Come to the Saviour, make no delay","Come to the Saviour, Make No Delay",come_to_the_savior_make_no_delay,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,205,"Come to the Saviour, Make No Delay","Joyful, joyful will the meeting be","George Frederick Root","George Frederick Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Come unto Me, when shadows darkly gather","Come Unto Me, When Shadows Darkly Gather",come_unto_me_when_shadows_darkly_gather,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,292,"Come Unto Me, When Shadows Darkly Gather",,"Catherine H. Esling","Felix Mendelssohn-Bartholdy, 1809-1847",,"[Come unto Me, when shadows darkly gather]",consolation_mendelssohn,3215443217132223,English,,
"Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",come_ye_faithful_raise_the_strain,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,145,"Come, Ye Faithful, Raise the Strain",,"John Mason Neale; John of Damascus","Arthur Seymour Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,