displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see?",i_looked_over_jordan_and_what_did_i_see,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,469,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African American spiritual"," African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"With Heart and Voice: songs for all God's children",WHAV1989,140,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"This Far By Faith: an African American resource for worship",TFBF1999,171,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English," African American spiritual"," African American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Songs for Life",SFL,197,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship in Song: A Friends Hymnal",WinS1996,249,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Kurt Brandenburg",,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,," African-American spiritual"," African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,470,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith, 1941-1997","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Spiritual,Spiritual
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"African Methodist Episcopal Church Hymnal",AMEC1984,508,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional Spiritual","Traditional Spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship and Rejoice",WAR2003,520,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Psalter Hymnal (Gray)",PsH,617,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Chalice Hymnal",CH1995,643,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The United Methodist Hymnal",UMH,703,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"William Farley Smith","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Glory to God: the Presbyterian Hymnal",GG2013,825,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"African American spiritual","African American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns of Promise: a large print songbook",HOP2015,137,"Swing Low, Sweet Chariot",,,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional spiritual","Traditional spiritual"
"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","저 요 단 건 너 난 보 았 네 (I looked over Jordan, and what did I see)",i_looked_over_jordan_and_what_did_i_see,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,384,"오 라 하 늘 의 수 레 (Swing Low, Sweet Chariot)","오 라 하 늘 의 수 레 (Swing low, sweet chariot)",,"Sunkyung Lee","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,498,"Swing Low","Swing Low, sweet chariot",,"John W. Work, Jr.; Frederick J. Work",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English," African-American spiritual"," African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see?",i_looked_over_jordan_and_what_did_i_see,"The Cyber Hymnal",CYBER,6434,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see?]",swing_low_spiritual,333311113355653,English,"African-American spiritual","African-American spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Total Praise: songs and other worship resources for every generation",ToPr2011,535,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"African American Heritage Hymnal",AAHH2001,539,"Swing Low, Sweet Chariot","Swing low, sweet chariot, Coming for to carry me home",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,586,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,Irregular,"SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional Spiritual",
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,611,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW ",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Lead Me, Guide Me (2nd ed.)",LMGM2012,704,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Robert Nathaniel Dett, 1882-1943","8.8.8.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,18,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"R. Nathaniel Dett (1882-1943)",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,"Negro Spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see",i_looked_over_jordan_and_what_did_i_see,"Yes, Lord!: Church of God in Christ hymnal",YL1982,184,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,"Traditional Spiritual"
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Community of Christ Sings",CoCS2013,255,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas","10.8.10.8 with refrain","[I looked over Jordan and what did i see]",swing_low_spiritual,313116511113555,English,"Negro spiritual","Negro spiritual"
"Swing Low, Sweet Chariot","Swing low, sweet Chariot",i_looked_over_jordan_and_what_did_i_see,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,29,"Swing Low, Sweet Chariot",,,"Geo. L. Brown",,"[Swing low, sweet Chariot]",swing_low_spiritual,53532133352133321133,English,,"From Negro Melody"
"Swing Low, Sweet Chariot","Swing low, sweet Chariot",i_looked_over_jordan_and_what_did_i_see,"The Highway Hymnal (Revised edition)",HHRR1886,29,"Swing Low, Sweet Chariot",,,"Geo. L. Brown",,"[Swing low, sweet Chariot]",swing_low_spiritual,313116511113555,English,,"From Negro Melody"
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"National Jubilee Melodies",NJM1916,40,"Swing Low","Swing low, sweet chariot",,"Phil. V. S. Lindsley",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Folk Songs of the American Negro (No. 1)",FSAN107,48,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Songs of Zion",SOZ1981,104,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,Traditional,Traditional
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see?",i_looked_over_jordan_and_what_did_i_see,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,8,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"E. C. Deas",,"[I looked over Jordan and what did I see?]",swing_low_spiritual,313116511113555,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,23,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"C. P. C.",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,13161111116511113355,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, an' what did I see",i_looked_over_jordan_and_what_did_i_see,"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders",DGS1948,32,"Swing Low, Sweet Chariot","Swing low, sweet chariot",Anon.,"Elliott N. Lindblad",,"[I looked over Jordan, an' what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,56,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Rescue Songs: words and music with standard selections",RSWM1890,68,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,"Southern Song","Southern Melody"
"Swing low, sweet chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,107,,"Swing low, sweet chariot",,"Harry T. Burleigh",,"SWING LOW, SWEET CHARIOT",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Glorious Theme",GT1927,133,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,"Arr. by Work Brothers"
"Swing Low","I looked over Jordan, what did I see",i_looked_over_jordan_and_what_did_i_see,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,134,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Adult Bible Class Hymnal No. 1",ABCH1907,136,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low Sweet Chariot","I looked over Jordan, what did I see?",i_looked_over_jordan_and_what_did_i_see,"Abiding Faith",AF1947,142,"Swing Low Sweet Chariot","Swing low sweet chariot",,,,"[I looked over Jordan, what did I see?]",swing_low_spiritual,313116511113555,English,,"Old Southern Melody"
"Swing low sweet chariot","I looked over Jordan, what did I see",i_looked_over_jordan_and_what_did_i_see,"Jubilee Spirituals",JS1945,144,"Swing low sweet chariot",,,,,"[Swing low sweet chariot]",swing_low_spiritual,313116511113555,English,,"Old Southern Melody"
"Swing Low, Sweet Chariot","I looked ober Jordan, and what did I se",i_looked_over_jordan_and_what_did_i_see,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,145,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked ober Jordan, and what did I se]",swing_low_spiritual,313116511113555,English,,
"Swing low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Gospel Pearls",GP1921,148,"Swing low","Swing low, sweet chariot",,"Work Brothers",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,183,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low, Sweet chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,200,"Swing Low, Sweet chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Cornelius' Gospel Songs No. 3",CGS31929,206,"Swing Low","Swing low, sweet chariot",,"R. H. C.",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan and what did I see?",i_looked_over_jordan_and_what_did_i_see,"Cornelius' Gospel Songs",CGS1927,206,"Swing Low","Swing low, sweet chariot",,"R. H. C.",,"[I looked over Jordan and what did I see?]",swing_low_spiritual,313116511113555,English,,
"Swing low, sweet chariot","I looked over Jordan and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns for Worship",H4W1939,219,,"Swing low, sweet chariot",,,,"SWING LOW, SWEET CHARIOT",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Seth Parker's Hymnal",SPH1930,229,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The Cokesbury Worship Hymnal",CWH1938,256,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The Abingdon Song Book",ASB1938,282,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,287,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Calvary Hymns",CH1925,297,"Swing Low","Swing low, sweet chariot",,"R. H. C.",,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The New National Baptist Hymnal",NNBH1977,486,"Swing Low","Swing Low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,"Arr. by Work Brothers"
"Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"A. M. E. C. Hymnal",AMEC1954,618,"Swing Low","Swing low, sweet chariot",,,,"[I looked over Jordan, and what did I see]",swing_low_spiritual,313116511113555,English,,
"Descendu, dolĉa ĉaro","Mi trans Jordano kion vidis?",mi_trans_jordano_kion_vidis,"TTT-Himnaro Cigneta",THCFinal,86,"Descendu, dolĉa ĉaro","Descendu, dolĉa ĉaro!","Ros' Haruo; Miko Sloper; Ionel Oneţ",,,"SWING LOW",swing_low_spiritual,313116511113555,Esperanto,"Going Home","US traditional (Negro Spiritual)"
"Come, join our movement now","We're rising so women will all have full rights",were_rising_so_women_will_all_have_full_,"Inclusive Songs for Resistance and Social Action",ISRS2018,10,,"Come, join our movement now","Jann Aldredge-Clanton",,,"SWING LOW",swing_low_spiritual,313116511113555,English,," African-American spiritual"
"Oh, ven, carroza","De más allá del Jordán yo ví",de_mas_alla_del_jordan_yo_vi,"El Himnario",EH1998,392,"Oh, ven, carroza","Oh, ven, carroza","George P. Simmonds","George P. Simmonds",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,Spanish,,"Espiritual áfrico-americano"
"Oh, ven, carroza","De más allá del Jordán yo ví",de_mas_alla_del_jordan_yo_vi,"El Himnario Presbiteriano",EHP1999,392,"Oh, ven, carroza","Oh, ven, carroza","George P. Simmonds","George P. Simmonds",Irregular,"SWING LOW",swing_low_spiritual,313116511113555,Spanish,,"Espiritual áfrico-americano"
