hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Collection of Hymns for Public and Private Worship. 4th ed.","Praise thou the Lord, the omnipotent Monarch","Praise thou the Lord, the omnipotent Monarch",praise_thou_the_lord_the_omnipotent_mona,CHPP1863,d230,,,"J. H. Good; Joachim Neander",,,,,,English,,
"Evangelical Lutheran Hymnal","Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",praise_thou_the_lord_the_omnipotent_mona,ELH1880,361,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",praise_thou_the_lord_the_omnipotent_mona,ELH91895,a361,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",praise_thou_the_lord_the_omnipotent_mona,ELHW1908,361,,,"Joachim Neander; J. H. Good","Joachim Neander",,"LAUDATE DOMINUM (Lobe den Herren, den mächtigen König)",lobe_den_herren_115321,11532176567121,English,,"Stralsund G. B., 1605"
"Psalterlust fuer die Christliche Jugend. Rev.","Praise thou the Lord, the omnipotent Monarch","Praise thou the Lord, the omnipotent Monarch",praise_thou_the_lord_the_omnipotent_mona,PCJR1890,d25,,,"Joachim Neander",,,,,,,,
"School Carols","Praise thou the Lord, the omnipotent Monarch","Praise thou the Lord, the omnipotent Monarch",praise_thou_the_lord_the_omnipotent_mona,SC1914,d236,,,"Joachim Neander",,,,,,English,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Praise thou the Lord, the omnipotent Monarch","Praise thou the Lord, the omnipotent Monarch",praise_thou_the_lord_the_omnipotent_mona,CHCH1927,ad62,,,"J. H. Good; Joachim Neander",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Praise thou the Lord, the omnipotent Monarch","Praise thou the Lord, the omnipotent Monarch",praise_thou_the_lord_the_omnipotent_mona,CHCH1925,d62,,,"J. H. Good; Joachim Neander",,,,,,English,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Praise thou the Lord, the omnipotent Monarch","Praise thou the Lord, the omnipotent Monarch",praise_thou_the_lord_the_omnipotent_mona,SSHC1883,d159,,,"Joachim Neander",,,,,,,,
