displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesu, for din Alterfod","O Jesu, for din Alterfod",o_jesu_for_din_alterford,"Kirkesalmebog: efter offentig foranstaltning",K1893,58,,,,,,,,,Norwegian,,
"O Jesu, for din Alterfod","O Jesu, for din Alterfod",o_jesu_for_din_alterford,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,58,,,"Petter Dass",,,"[O Jesu, for din Alterfod]",an_wasserflussen_babylon_dachstein,565354432345432,Norwegian,,"Teutsch Kirchenampt, 1525"
"Dyre Bord, som Jesus dækker","Dyre Bord, som Jesus dækker",dyre_bord_som_jesus_daekker,"Kirkesalmebog: efter offentig foranstaltning",K1893,59,,,,,,,,,Norwegian,,
"Dyre Bord, som Jesus dækker","Dyre Bord, som Jesus dækker",dyre_bord_som_jesus_daekker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,59a,,,,,,"[Dyre Bord, som Jesus dækker]",on_the_cross_the_dying_savior_32123,32123332321233323214,Norwegian,,"Zincks Koralb. 1801"
"Dyre Bord, som Jesus dækker","Dyre Bord, som Jesus dækker",dyre_bord_som_jesus_daekker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,59b,,,,"Ludv. M. Lindeman",,"[Dyre Bord, som Jesus dækker]",dyre_bord_som_jesu_daekker_lindeman,11223444353432117321,,,
"Du Livsens Brød, Immanuel","Du Livsens Brød, Immanuel",du_livsens_brod_immanuel,"Kirkesalmebog: efter offentig foranstaltning",K1893,60,,,,,,,,,Norwegian,,
"Du Livsens Brød, Immanuel","Du Livsens Brød, Immanuel",du_livsens_brod_immanuel,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,60,,,"J. Rist; Ukj.; J. Arnd",,,,,,Norwegian,,
"Stat op med Fryd og tag imod","Stat op med Fryd og tag imod",staa_op_med_fryd_og_tag_imod,"Kirkesalmebog: efter offentig foranstaltning",K1893,61,,,,,,,,,Norwegian,,
"Stat op med Fryd og tag imod","Stat op med Fryd og tag imod",staa_op_med_fryd_og_tag_imod,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,61,,,"J. F. Mayer; Birgitte Kaas",,,,,,Norwegian,,
"Vi komme, Herre Jesu Krist","Vi komme, Herre Jesu Krist",vi_komme_herre_jesus_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,62,,,,,,,,,Norwegian,,
"Vi komme, Herre Jesu Krist","Vi komme, Herre Jesu Krist",vi_komme_herre_jesus_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,62,,,"Ukj.; Landstad",,,,,,Norwegian,Tysk,
"Herre Jesu, kom tilstede","Herre Jesu, kom tilstede",herre_jesus_kom_tilstede,"Kirkesalmebog: efter offentig foranstaltning",K1893,63,,,,,,,,,Norwegian,,
"Herre Jesu, kom tilstede","Herre Jesu, kom tilstede",herre_jesus_kom_tilstede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,63,,,Landstad,,,"[Herre Jesu, kom tilstede]",herre_jesu_kom_tilstede_15134,15134322324321715134,Norwegian,,"Zincks Koralb. 1801"
"Træder nu til Herrens Bord","Træder nu til Herrens Bord",traeder_nu_til_herrens_bord,"Kirkesalmebog: efter offentig foranstaltning",K1893,64,,,,,,,,,Norwegian,,
"Træder nu til Herrens Bord","Træder nu til Herrens Bord",traeder_nu_til_herrens_bord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,64,,,"J. G. Müller; Ukj.; Landstad","J. Rosenmüller",,"[Træder nu til Herrens Bord]",straf_mich_nicht_rosenmuller,3345512367132133,Norwegian,,
"O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,"Kirkesalmebog: efter offentig foranstaltning",K1893,65,,,,,,,,,Norwegian,,
"O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,65,,,"Hovesch (Decius); Ukj.","Michel Lotter",,"[O Guds Lam uskyldig]",o_lamm_gottes_unschuldig_decius,13556551234211355655,Norwegian,Oldkirkelig,
"Jesu din Ihukommelse","Jesu din Ihukommelse",jesu_din_ihukommelse,"Kirkesalmebog: efter offentig foranstaltning",K1893,66,,,,,,,,,Norwegian,,
"Jesu, din Ihukommelse","Jesu, din Ihukommelse",jesu_din_ihukommelse,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,66,,,,Gese,,"[Jesu, din Ihukommelse]",herrnhut_gesius,5171243223453423,Norwegian,,"Kingos Gradual, 1699"
"O Jesu, paa din Alterfod","O Jesu, paa din Alterfod",o_jesus_paa_din_alterfod,"Kirkesalmebog: efter offentig foranstaltning",K1893,67,,,,,,,,,Norwegian,,
"O Jesu, paa din Alterfod","O Jesu, paa din Alterfod",o_jesus_paa_din_alterfod,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,67,,,,,,,,,Norwegian,,
"Nu vore Sjæles Høitid staar","Nu vore Sjæles Høitid staar",nu_vore_sjaeles_hoitid_staar,"Kirkesalmebog: efter offentig foranstaltning",K1893,68,,,,,,,,,Norwegian,,
"Nu vore Sjæles Høitid staar","Nu vore Sjæles Høitid staar",nu_vore_sjaeles_hoitid_staar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,68,,,,,,,,,Norwegian,,
"Gud være lovet evig nu og priset","Gud være lovet evig nu og priset",gud_vaere_lovet_evig_nu_og_priset,"Kirkesalmebog: efter offentig foranstaltning",K1893,69,,,,,,,,,Norwegian,,
"Gud være lovet evig nu og priset","Gud være lovet evig nu og priset",gud_vaere_lovet_evig_nu_og_priset,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,69,,,"Luther; Landstad",,,"[Gud være lovet evig nu og priset]",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,Norwegian,"V. 1 Tysk fra Middelalderen","15. Aarh. ved Walther"
"O Jesu, søde Jesu, dig","O Jesu, søde Jesu, dig",o_jesus_sode_jesus_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,70,,,,,,,,,Norwegian,,
"O Jesu, søde Jesu, dig","O Jesu, søde Jesu, dig",o_jesus_sode_jesus_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,70,,,Kingo,,,,,,Norwegian,,
"O Jesu, dig Taksigelse","O Jesu, dig Taksigelse",o_jesus_dig_taksigelse,"Kirkesalmebog: efter offentig foranstaltning",K1893,71,,,,,,,,,Norwegian,,
"O Jesu, dig Taksigelse","O Jesu, dig Taksigelse",o_jesus_dig_taksigelse,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,71,,,"B. Derschau; Fr. Rostgaard",,,,,,Norwegian,,
"Jeg nu evig haver Livet","Jeg nu evig haver Livet",jeg_nu_evig_haver_livet,"Kirkesalmebog: efter offentig foranstaltning",K1893,72,,,,,,,,,Norwegian,,
"Jeg nu evig haver Livet","Jeg nu evig haver Livet",jeg_nu_evig_haver_livet,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,72,,,"Aemilie Juliane; Birgitte Kaas",,,,,,Norwegian,,
"Gud Fader være æret!","Gud Fader være æret!",gud_fader_vaere_aeret,"Kirkesalmebog: efter offentig foranstaltning",K1893,73,,,,,,,,,Norwegian,,
"Gud Fader være æret!","Gud Fader være æret!",gud_fader_vaere_aeret,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,73,,,,,,,,,Norwegian,,
"Nu er jeg glad og gaar med Sang","Nu er jeg glad og gaar med Sang",nu_er_jeg_glad_og_gaar_med_sang,"Kirkesalmebog: efter offentig foranstaltning",K1893,74,,,,,,,,,Norwegian,,
"Nu er jeg glad og gaar med Sang","Nu er jeg glad og gaar med Sang",nu_er_jeg_glad_og_gaar_med_sang,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,74,,,"Ukjendt; Landstad",,,,,,Norwegian,,
"Op sødeste Sang","Op sødeste Sang",op_soedeste_sang,"Kirkesalmebog: efter offentig foranstaltning",K1893,75,,,,,,,,,Norwegian,,
"Op sødeste Sang","Op sødeste Sang",op_soedeste_sang,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,75a,,,"Ivar Brinch",,,"[Op sødeste Sang]",op_sodeste_sang_13271,13271565475343233565,Norwegian,,"Zincks Koralbog, 1801"
"Op sødeste Sang","Op sødeste Sang",op_soedeste_sang,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,75b,,,"Ivar Brinch","Ludv. M. Lindeman",,"[Op sødeste Sang]",o_land_of_our_king_lindeman,5U1D6U1D532543215554,,,
"Frygt mit Barn, den sande Gud","Frygt mit Barn, den sande Gud",frygt_mit_barn_den_sande_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,13,,,,,,,,,Norwegian,,
"Frygt mit Barn, den sande Gud","Frygt mit Barn, den sande Gud",frygt_mit_barn_den_sande_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,13,,,"Bertel Pedersøn",,,,,,Norwegian,,
"This feast was Jesus' high behest","This feast was Jesus' high behest",this_feast_was_jesus_high_behest,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,521,,,,,8.8.8.8,,,,,,
