hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Come, Holy Spirit, come; O hear my lowly prayer","Come, Holy Spirit, come; O hear my lowly prayer",come_holy_spirit_come_o_hear_my_humble,CEHB1880,607,,,,,6.6.8.6,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,AH1994,126,"Come, Holy Spirit, Come",,"Dorothy A. Thrupp, 1779-1847",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, Frankfurt, 1738"
"Christian Hymns: for church, school and home, with music","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,CHCS1898,284,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
"Church Hymns: with tunes (New ed.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,CH1903,614,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"Hosanna for the Sunday School","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,H4SS1898,155,,,"Dorothy A. Thrupp","Henry Burton",,"[Come, Holy Spirit, come]",o_where_shall_rest_be_found_main,32176556713231761712,English,,
"Hymns for Church Schools","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,H4CS1929,d26,,,"Dorothy A. Thrupp",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_o_hear_my_humble,HCC1907,96,,,,Lockhart,,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Junior Hymnal","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,JH1964,d24,,,"Dorothy A. Thrupp",,,,,,English,,
"Little Children's Book: for Schools and Families","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,LCBS1913,d12,,,"Dorothy A. Thrupp",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,LCB1885,52,,,"Dorothy A. Thrupp (1779-1847)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran. About 1720"
"Our Songs of Praise","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,OSoP1953,d23,,,"Dorothy A. Thrupp",,,,,,,,
"Service and Hymns for Sunday Schools","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,SHSS1884,d23,,,"Dorothy A. Thrupp",,,,,,,,
"Songs of Praise","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,SoP1935a,d43,,,"Dorothy A. Thrupp",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,SPSS1935,d43,,,"Dorothy A. Thrupp",,,,,,,,
"Songs of the Spirit","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,SoS1871,d69,,,"Dorothy A. Thrupp",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,SSBR1896,169a,,,"Dorothy A. Thrupp (1779-1847)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran. About 1720"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,SSBR1896,169b,,,"Dorothy A. Thrupp (1779-1847)","Henry J. Gauntlett, Mus. Doc.",,NEWLAND,newland_gauntlett,513223346532332,English,,
"The Children's Hymnal","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,CH1955,d49,,,"Dorothy A. Thrupp",,,,,,,,
"The Children's Hymnal and Service Book","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,CHSB1929,d23,,,"Dorothy A. Thrupp",,,,,,,,
"The Children's Hymnbook","Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,CH1962,139,"Come, Holy Spirit, Come",,"Dorothy A. Thrupp, 1779-1847",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's <cite>Harmonischer Liederschatz</cite>, 1738"
"The Church and Sunday-School Hymnal","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,CSSH1898,134,,,,,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Come, Holy Spirit, come; O hear my lowly prayer","Come, Holy Spirit, come; O hear my lowly prayer",come_holy_spirit_come_o_hear_my_humble,HCBCP3,466,,,,,6.6.8.6,,,,,,
"The Primary Hymn Book, Hymns and Songs for Little Children","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer","Come, Holy Spirit, come; O hear my [our] humble [an infant's] prayer",come_holy_spirit_come_o_hear_my_humble,PHBH1936,d11,,,"Dorothy A. Thrupp",,,,,,,,
