displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thine Eternal Arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Cyber Hymnal",CYBER,6949,"To Thine Eternal Arms, O God",,"Thomas W. Higginson","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334,English,"<cite>A Book of Hymns for Public and Private Devotion</cite>, by Samuel Longfellow & Samuel Johnson, 1846",
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Hymnal",HPAG1933,90,,,"Thomas Wentworth Higginson","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"I Will Arise and Go unto My Father","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,205,"I Will Arise and Go unto My Father",,,,8.8.8.8,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a375,,,,,,,,,English,"Book of Hymns",
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a91,,,"Rev. T. W. Higginson, 1823-",,,,,,English,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,8,,,,,,,,,English,,
"To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,"Hymns of the Spirit",HoS1864,35,,,,,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,39,,,"Thomas W. Higginson",,,,,,English,,
"To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,"Songs of the Christian Life",SoCL1912,79a,,,"Thomas Wentworth Higginson","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,"Songs of the Christian Life",SoCL1912,79b,,,"Thomas Wentworth Higginson","S. P. Tuckerman (1819-1890)",,DORMAN,humility_tuckerman,123543123545653,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,85,,,"T. W. Higginson",,,,,,English,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,90a,,,"Thomas Wentworth Higginson, 1823-","W. A. Mozart, 1756-91",,EASTON,easton_mozart,5171234321623575,English,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,90b,,,"Thomas Wentworth Higginson, 1823-","Thomas Tallis, 1520?-85",,TALLIS,tallis_canon,117112234314433221,English,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymnal, Amore Dei",HAD1890,91,,,"Rev. T. W. Higginson, 1823-",,,,,,English,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymnal Amore Dei",ADUS1904,91,,,"Rev. T. W. Higginson (1823- )","Richard Redhead, (1820- )",,TUNBRIDGE,lauds_redhead,5655U1221D5655U13221,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d100,,,"Thomas W. Higginson",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d104,,,"Thomas W. Higginson",,,,,,English,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,205,,,,,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d213,,,"Thomas W. Higginson",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Pilgrim Hymnal",PH1904,216,,,"Thomas W. Higginson","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d221,,,"Thomas W. Higginson",,,,,,,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymns of the Christian Life",HoCL1925,245,,,"Thos. Wentworth Hugginson","Henry Basford",,SYMPATHY,sympathy_basford,55555U11D554(3)4U21,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,246,,,"Thomas Wentworth Higginson","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d257,,,"Thomas W. Higginson",,,,,,,,
"To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,"Worship Song: with accompanying tunes",WSAT1905,274,,,"T. W. Higginson",,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, 1625"
"To thine eternal arms, O God!","To thine eternal arms, O God!",to_thine_eternal_arms_o_god,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,369,,,,,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymn Book for Christian Worship",HBCW1854,375,,,,,,,,,English,"Book of Hymns",
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d406,,,"Thomas W. Higginson",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymns of the Church Universal",HoCU1890,424,,,"T. W. Higginson",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymns of the Christian Life",HoCL1937,d445,,,"Thomas W. Higginson",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymns of the Christian Life",HoCL1928,d450,,,"Thomas W. Higginson",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d463,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Singers and Songs of the Liberal Faith",SSLF1875,510,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Plymouth Hymnal",PH1893,d562,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Gospel Hymnal",GH1880,d654,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,671,,,"T. W. Higginson",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Prayers and Hymns for the Church and the Home",PHCH1866,d749,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d765,,,"Thomas W. Higginson",,,,,,English,,
"To Thine Eternal Arms","To Thine eternal arms",to_thine_eternal_arms_o_god,"A. M. E. C. Hymnal",AMEC1954,439,"To Thine Eternal Arms",,"Thos. Wentworth Higginson","Henry Basford",,SYMPATHY,sympathy_basford,5555511554342,English,,
"I will arise and go to my Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Gospel Psalmist",GP1861,311,"I will arise and go to my Father",,Anonymous,Shoel,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"I Will Arise and Go Unto My Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,161,"I Will Arise and Go Unto My Father",,"Thomas Wentworth Higginson",,,,,,,,
"Prayer for Guidance","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,306,"Prayer for Guidance",,"Thomas W. Higginson","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
