displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Sinners Value I Resign;","What sinners value I resign",what_sinners_value_i_resign,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,303,"What Sinners Value I Resign;",,,,,,,,English,,
"What Sinners Value I Resign","What sinners value I resign",what_sinners_value_i_resign,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,239,"What Sinners Value I Resign",,,,,,,,English,,
"What Sinners Value I Resign","What sinners value, I resign",what_sinners_value_i_resign,"The New Living Hymns (Living Hymns No. 2)",NLH21902,303,"What Sinners Value I Resign",,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,389,,,,,8.8.8.8,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,497,,,,,8.8.8.8,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,563,,,Watts,,8.8.8.8,SOUTHWELL,southwell_parke,55U13(2)D55U22(1)33,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship (Rev. ed.)",BW1870,564,,,,,8.8.8.8,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship with Hymns and Tunes ",BWHT1899,575a,,,"Isaac Watts","Isaac B. Woodbury",8.8.8.8,DESIRE,desire_woodbury,51231217123353222,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship with Hymns and Tunes ",BWHT1899,575b,,,,"Abraham Doty",8.8.8.8,JUDAH,judah_doty,55165132212353217165,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,728,,,,,8.8.8.8,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XVIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP17b,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,T8a,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T6,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XLIII,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L234,,,"I. W.",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Devotional hymns: selected for public and social worship",DHSP1850,S199,,,"I. Watts",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad577,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Harp. 2nd ed.",H21860,a740,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXVIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Plymouth Collection",PC1863,a497,,,Watts,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Hymns of the ""Jubilee Harp""",HoJH1868,a69,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Prayer Meeting Tune Book",PMTB1859,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,12,,,Watts,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,12,,,Watts,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,16b,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P17,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P17a,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P17a,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Spurgeon's Own Hymn Book",SOHB2019,17,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,34,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,34,,,"I. Watts","W. F. Sudds",,REST,rest_sudds,51765121771332323667,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Praise: hymns and tunes for public worship",CP1870,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,39.285,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,41,,,"Isaac Watts",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,43,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,43,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,44,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,58,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,58,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,69,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,69,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,73,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,75,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns for Social Meetings",HSMS1843,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,79b,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,80,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Choicest Gems",CG1893,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,100a,,,,Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Assembly Hymnal",AH1881,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,116,,,Watts,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Songs for Social and Public Worship",SSPW1863,122,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Revival Hymns",RHSW1839,122,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,123.614,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,133a,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,147b,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,147,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Sunday School Banner",SSB1865a,d149,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred Songs for Social Worship",SSSW1875,155,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,164,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,167[285],,,,,,,,,English,"Coronation, 129",
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,171,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Olive Branch",OB1860,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,175,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Sacred Melodies for Social Worship",SMSW1859,178,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Triune Hymnal",TH1883,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Revival Hymns",RH1860,d185,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Songs of Zion",SoZ1853,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Village Hymns",VH1852,199,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,199,,,Watts,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,199,,,Watts,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,199,,,Watts,,8.8.8.8,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Singer's Choice",SC1854,d210,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns of Zion",HoZ1829,d225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Vestry Songs",VS1854,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,229,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Union Prayer Meeting Hymns",UPMH1858,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Union Prayer Meeting Hymns",UPMH1859,d238,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Manly's Choice",MC1891,d241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,242,,,"Isaac Watts",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Christian Songs: for the Sunday School",CS1872,245,,,,,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,251,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,265,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns for Church and Home",HCHP1860,266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Thanksgiving",T1857,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns for Social Worship. 6th ed.",HSW61863,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Family Hymns",FH1831,d270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Pilgrim's Harp",PH1869,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Templi Carmina",TC1853,d275,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,277,,,Watts,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"A Collection of Hymns",CH1859,277,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,282,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Our Service of Song",OSoS1875,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d283,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,286,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,288c,,,,,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Precious Hymns",PH1870,301,,,,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Imperial Harmony",IH1876,d313,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,316,,,Watts,,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d318,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d318,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value I resign","What sinners value I resign",what_sinners_value_i_resign,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,321,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Hymns for the Vestry and the Fireside",H4VF1841,d337,,,"Isaac Watts, 1674-1748",,,,,,English,,