displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmo xxiii","Jehová es mi Pastor, nada me falterá",jehova_es_mi_pastor_nada_me_faltar_chant,"Himnario de la Iglesia Metodista Episcopal",HIME1881,241,"Salmo xxiii",,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,Spanish,,
"Jehová es mi pastor","Jehová es mi pastor",jehova_es_mi_pastor_nada_me_faltar_chant,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,488,,,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,56633443,Spanish,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,C9,,,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"Dominus regit me","The Lord is my Shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Lord's House",S4LH1880,C2,"Dominus regit me",,,"L. Mason",,"[The Lord is my Shepherd: I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Primary and Junior Hymnal",PJH1917,86,,,,"Dr. Lowell Mason",,"[The Lord is my shepherd]",chant_mason_56653,5665344323,,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,89,"The Lord Is My Shepherd",,,"Lowell Mason",,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,252,"The Lord is my Shepherd",,,"Dr. Mason",,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want. He maketh me to lie down in green pastures",the_lord_is_my_shepherd_i_shall_not_chan,"The Gospel Hymnal: for Sunday school and church work",GH1899,271,"The Lord Is My Shepherd",,,"Lowell Mason",,"DOMINUS REGIN ME",chant_mason_56653,5665344323,English,,
"Dominus Regit Me","The Lord is my Shepherd; I shall not want: he maketh me to lie down in green pastures",the_lord_is_my_shepherd_i_shall_not_chan,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,312,"Dominus Regit Me",,,"Lowell Mason",,"[The Lord is my Shepherd; I shall not want: he maketh me to lie down in green pastures]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,323,"The Lord Is My Shepherd",,,"Lowell Mason",,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,548,,,,"Lowell Mason",,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"Psalm 23","The Lord is my shepherd; I shall not ",the_lord_is_my_shepherd_i_shall_not_chan,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,611,"Psalm 23",,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_i_shall_not_chan,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,653,"The Lord Is My Shepherd",,,"Dr. Lowell Mason, 1792-1872",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,653,,,,"Dr. Lowell Mason, 1792-1872",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1226,,,,"Lowell Mason",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"الرب راعي فلا يعوزني شيء","الرب راعي فلا يعوزني شيء",alrabbu_raiyya_fala_yowizuni_shay_chant,"مزامير وتسابيح وأغاني روحية",MTAR1885,323a,,,,,,"23RD PSALM",chant_mason_56653,5665344323,Arabic,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C12,,,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C2,,,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,7a,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,37,"The Lord is My Shepherd",,,,,"[The Lord is my Shepherd, I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Gospel Song-Gems No.1",GS11901,43,"The Lord is my Shepherd",,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Most Popular Hymns",MPH1908,70b,"The Lord Is My Shepherd",,,,,"[the Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,105c,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"Dominus Regit Me","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Carol: a book of religious songs for the Sunday school and the home",C1886,137a,"Dominus Regit Me",,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The New Living Hymns (Living Hymns No. 2)",NLH21902,143,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,143,"The Lord is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,143,"The Lord Is My Shepherd",,,,,"[The Lord is my shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,152c,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord is my Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,161,"The Lord is my Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,173,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"Gloria al Padre, y al Hijo","Gloria al Padre, y al Hijo",gloria_al_padre_y_al_hijo_raudal_de_todo,"Himnario de la Iglesia Metodista Episcopal",HIME1881,245,,,,,,DOXOLOGIA,chant_mason_56653,5665344323,Spanish,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,729,,,,,,"THE LORD IS MY SHEPHERD",chant_mason_56653,5665344323,English,,
