hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHPS1847,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHPS1853,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHPS1866,157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHPS1848,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,ACOH1872,157,"Glory to glory's King",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHME1844,d176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,CHUP1874,635,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHUM1845,652,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,AMEH1898,66,,,"C. Wesley","J. Zundel",,BROOKLYN,brooklyn_zundel,511351515123327,English,,
"Australian Hymn Book","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,AHB,293,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CP1870,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CP1871a,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CP1864,557,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,CPPH1858,P24e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ exalted to the Throne","God is gone up on high",god_is_gone_up_on_high,CPPH1843,P24e,"Christ exalted to the Throne",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,CPPH1847,P24e,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHUC1871,d211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HBMP1838,171,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HMPC1860,171,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HMEC1878,245,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,HMEC1891,245,"Glory to glory's King",,"Charles Wesley",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HADU1915,66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HUME1849,157,,,,,,,,,English,,
"Hymns of Faith and Life","God Is Gone Up On High","God is gone up on high",god_is_gone_up_on_high,HoFL1976,184,"God Is Gone Up On High","Join all on earth, rejoice and sing","Charles Wesley",,6.6.6.6.8.8,,,,English,,
"Methodist Hymn and Tune Book","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,MHTB1894,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,MHB1884,178,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,MTB1881,194,,,,,6.6.6.6.8.8,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,MSUM1881,113,,,,"Rev. J. Darwell",,DARWELL,darwall_darwall,131531765432231,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,NHTO1866,301d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,NHTB1891,301d,"Glory to glory's King",,,,,,,,English,,
"New Standard Singer","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,NSS1869,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Standard Singer, Pt. 1-7","Join all on earth, rejoice and sing","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,NSSP1868,d77,,"Join all on earth, rejoice and sing","Charles Wesley, 1707-1788",,,,,,,,
"Our New Hymnal","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,ONH1893,30,,,"Charles Wesley",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,PH1843,433,,,"Charles Wesley, 1707-1788",,,,,,,,
"Plymouth Collection","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,PC1863,a256,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,PCHT1855,256,,,"C. Wesley",,,,,,,,
"Prayer and Praise Book","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,PPB1879,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,SoP1886,1021,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,AMEH1904,66,,,"C. Wesley","J. Zundel",,BROOKLYN,brooklyn_zundel,511351515123327,English,,
"The American Hymn and Tune Book","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,AHTB1860,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Join all on earth, rejoice and sing","God is gone up on high",god_is_gone_up_on_high,AHBC1977,293,,"Join all on earth, rejoice and sing","Charles Wesley 1707-88","John Darwall 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,BHTB1868,256,,,"C. Wesley",,,,,,,,
"The Book of Praise","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,BoPR1972,208,"God is gone up on high","Join all on earth, rejoice and sing","Charles Wesley, 1707-1788","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The Children's Hymnal (with tunes)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CH1874,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal with Tunes","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHT1875,59,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CL1860,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHW1891,299,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,CPB1881,228,,,"Charles Wesley",,,,,,,,
"The Cyber Hymnal","God Is Gone Up on High","God is gone up on high",god_is_gone_up_on_high,CYBER,1770,"God Is Gone Up on High",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns for Ascension</cite>, 1746",
"The Harp","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,H11856,287,,,,,,,,,,,
"The Harp. 2nd ed.","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,H21860,a287,,,,,,,,,,,
"The Harvard University Hymn Book","Join all on earth, rejoice and sing","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HUHB1964,103,,"Join all on earth, rejoice and sing","Charles Wesley, 1707-1788",,,"DARWALL 148",_,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HVSP1865,276b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HBAM1877,144,,,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HFMC1883,102,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HCHS1874,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",6.6.6.6.8.8,DUDLEY,dudley_rimbault,131365717123336,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,NCH1892,97,,,"Charles Wesley","E. J. Hopkins, Mus. Doc.",,"[God is gone up on high]",templars,15512331134555123221,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,NYC1847,168b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,PHS1834,D259,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Evangel","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,SE1901,ad56,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Evangel","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,SE1873,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,SoPC1880,446,,,"Charles Wesley",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,TPMP1882,433,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,ToP1873,433,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,ToP1871,433,,,,,,,,,,,
"Together in Song: Australian hymn book II","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,TIS1999,371,,,"Charles Wesley, 1707-88","John Darwall, 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
