hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","The Lord Unto His Christ","The Lord unto His Christ hath said",the_lord_unto_his_christ_has_said_sit_th,BS41917,222,"The Lord Unto His Christ",,,"Henry S. Cutler",,"[The Lord unto His Christ hath said]",all_saints_new_cutler,53451177123432232177,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","The Lord unto his Christ has said, Sit thou at my right hand","The Lord unto his Christ has said, Sit thou at my right hand",the_lord_unto_his_christ_has_said_sit_th,BSSP1924,d188,,,,,,,,,English,,
"Christian Worship: Psalter","The LORD unto My Lord Has Said","The LORD unto my Lord has said",the_lord_unto_his_christ_has_said_sit_th,CWP2021,110B,"The LORD unto My Lord Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<cite>Psalter</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The LORD unto My Lord Has Said (Psalm 110)","The LORD unto my Lord has said",the_lord_unto_his_christ_has_said_sit_th,LUYH2013,217,"The LORD unto My Lord Has Said (Psalm 110)",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<cite>Psalter</cite>, 1912, alt.",
"Psalms for All Seasons: a complete Psalter for worship","The LORD unto My Lord Has Said","The LORD unto my Lord  has said",the_lord_unto_his_christ_has_said_sit_th,PFAS2012,110A,"The LORD unto My Lord Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<i>Psalter</i>, 1912, alt",
"Psalter Hymnal (Blue)","The Lord unto His Christ Has Said","The Lord unto His Christ has said",the_lord_unto_his_christ_has_said_sit_th,BPsH,221,"The Lord unto His Christ Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Psalter Hymnal (Gray)","The LORD unto My Lord Has Said","The LORD unto my Lord has said",the_lord_unto_his_christ_has_said_sit_th,PsH,110,"The LORD unto My Lord Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","The Lord Unto His Christ Has Said","The Lord unto His Christ has said",the_lord_unto_his_christ_has_said_sit_th,PsH1934,235,"The Lord Unto His Christ Has Said",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","The Lord unto His Christ hath said","The Lord unto His Christ hath said",the_lord_unto_his_christ_has_said_sit_th,BSHS1927,122,,,,"Henry S. Cutler",,"[The Lord unto His Christ hath said]",all_saints_new_cutler,53451177123432232177,English,,
