hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Sanctuary and Social Worship: with tunes","God of almighty power!","God of almighty power!",god_of_almighty_power_how_glorious_are_t,HSSW1874,189,,,Anon.,,,,,,English,,
"Schools Lyrics","God of almighty power, How glorious are thy ways","God of almighty power, How glorious are thy ways",god_of_almighty_power_how_glorious_are_t,SL1875,d66,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","God of almighty power!","God of almighty power!",god_of_almighty_power_how_glorious_are_t,CCCP1881,14,,,Unknown,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","God of almighty power, How glorious are thy ways","God of almighty power, How glorious are thy ways",god_of_almighty_power_how_glorious_are_t,PSHU1888,d73,,,,,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","God of almighty power","God of almighty power",god_of_almighty_power_how_glorious_are_t,PSH1879,84,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","God of almighty power,","God of almighty power,",god_of_almighty_power_how_glorious_are_t,SHTB1859,51a,,,,,,BADEA,badea_german,55312354322155645342,,,
"The Sabbath Hymn Book. Baptist ed.","God of almighty power, How glorious are thy ways","God of almighty power, How glorious are thy ways",god_of_almighty_power_how_glorious_are_t,SHBB1858,d304,,,,,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","God of almighty power","God of almighty power",god_of_almighty_power_how_glorious_are_t,SHHP1897,70,,,,"Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","God of almighty power","God of almighty power",god_of_almighty_power_how_glorious_are_t,SH1889a,70,,,,"Lord Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
