displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, My Saviour! Look On Me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a325,"Jesus, My Saviour! Look On Me",,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"""Departing Day""","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,59,"""Departing Day""",,"Godfrey Thring","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"""We follow thee""","Through good report and evil, Lord",through_good_report_and_evil_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,60,"""We follow thee""","We follow thee.","Horatius Bonar","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"Sabbath rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,61,"Sabbath rest",,"Godfrey Thring","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"The Radiant Morn Hath Passed Away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,79,"The Radiant Morn Hath Passed Away",,"Godfrey Thring","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"There is a holy sacrifice","There is a holy sacrifice",there_is_a_holy_sacrifice,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,153a,,,"James Montgomery","John Hullah",8.8.8.4,SARUM,sarum_hullah,335426712234321,English,,
"""Thou art my all""","Jesus, my Saviour!  look on me",jesus_my_savior_look_on_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,301,"""Thou art my all""",,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"Jesus, My Saviour! Look on Me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,325,"Jesus, My Saviour! Look on Me",,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"""We follow thee""","Through good report, and evil, Lord",through_good_report_and_evil_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,362,"""We follow thee""",,"Horatius Bonar","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,401,,,"Charlotte Elliott","John Hullah",8.8.8.4,SARUM,sarum_hullah,335426712234321,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,637,,,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"The Radiant Morn Hath Passed Away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a483,"The Radiant Morn Hath Passed Away",,"Godfrey Thring","John Hullah",,HULLAH,sarum_hullah,335426712234321,English,,
"The Radiant Morn Hath Passed Away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,483,"The Radiant Morn Hath Passed Away",,"Godfrey Thring","John Hullah",8.8.8.4,HULLAH,sarum_hullah,335426712234321,English,,
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,155,,,"J. R. Mcduff","J. Hullah",,"[Jesus, my Saviour! look on me]",sarum_hullah,335426712234321,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,246a,,,"Godfrey Thring","John Hullah",,"[The radiant morn hath passed away]",sarum_hullah,335426712234321,English,,
"O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Laudamus: a hymal for women's colleges and schools",LHWC1887,296,,,"Christopher Wordsworth",,,SARUM,sarum_hullah,335426712234321,English,,
"""Thy will be done!""","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Evangelical Hymnal with Tunes",EHT1880,356a,,"""Thy will be done!""","Charlotte Elliott",,,Sarum,sarum_hullah,335426712234321,,,
