displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So lange Jesus bleibt der Herr (As Long as Jesus’ Reign Goes On)","So lange Jesus bleibt der Herr (As long as Jesus' reign goes on)",as_long_as_jesus_reign_goes_on,"Voices Together",VT2020,64,"So lange Jesus bleibt der Herr (As Long as Jesus’ Reign Goes On)",,"Nicolaus von Zinzendorf",,8.8.8.8,"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,1135133222465513,German,"trans. Mennonite Worship and Song Committee","from Russian Mennonite oral tradition; transcr. <i>Gesangbuch</i>"
"So Lange Jesus Bleibt Der Herr","So lange Jesus bleibt der Herr",so_lange_jesus_bleibt_der_herr,"The Cyber Hymnal",CYBER,13553,"So Lange Jesus Bleibt Der Herr",,"Nikolaus L. von Zinzendorf",,8.8.8.8,"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,1135133222465513,German,,"Gemeinden Russlands (Halbstadt: 1914)"
"The Lord is King, O praise His name","The Lord is King, O praise His name (So lange Jesus bleibt der Herr)",the_lord_is_king_o_praise_his_name,"The Mennonite Hymnal",MH1969,89,"The Lord is King, O praise His name",,"Esther Bergen; Nikolaus Ludwig von Zinzendorf",,8.8.8.8,"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,1135133222465513,"English; German",,"<i>Choralbuch der Mennoniten</i>; <i>Gemeinden Russlands,</i> Halbstadt, 1914"
"The Lord is king","The Lord is king, O praise his name (So lange Jesus bleibt der Herr)",the_lord_is_king_o_praise_his_name,"Hymnal: A Worship Book",HAWB1992,69,"The Lord is king",,"Nicolaus von Zinzendorf",,,"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,1135133222465513,"English; German","<cite>So lange Jesus bleibt der Herr,</cite>, 1742; tr. <cite>The Hymn Book</cite> (Canadian Mennonite Brethren), 1960","Oral tradition of Russian Mennonites, written form from <cite>Gesangbuch</cite>, 1955"
"Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Christian Hymnary. Bks. 1-4",CHB41972,126,"Behold the Saviour of Mankind",,"Samuel Wesley, Sr., 1662-1735; John J. Overholt",,,"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,1135133222465513,English,,"<i>Choralbuch der Mennoniten Gemeinden Russlands</i>, Halbstadt, 1914"
"Thee Will I Love My Lord, My God","Thee will I love, my Lord, my God",thee_will_i_love_my_lord_my_god,"The Christian Hymnary. Bks. 1-4",CHB41972,108,"Thee Will I Love My Lord, My God",,"John J. Overholt",,,"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,1135133222465513,English,,"<i>Choralbuch der Mennoniten Gemeinden Russlands,</i> Halbstadt, 1914"
"The Church of God a Kingdom Is","The church of God a kingdom is",the_church_of_god_a_kingdom_is,"The Christian Hymnary. Bks. 1-4",CHB41972,389,"The Church of God a Kingdom Is",,"Lionel Muirhead, 1845-1925; John J. Overholt",,,"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,1135133222465513,English,,"<i>Choralbuch der Mennoniten Gemeinden Russlands<i>; Halbstadt, 1914"
"We Thank Thee Lord for This Our Food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"The Christian Hymnary. Bks. 1-4",CHB41972,677,"We Thank Thee Lord for This Our Food",,Anonymous,,,"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,1135133222465513,English,,"<i>Choralbuch der Mennoniten Gemeinden Russlands,</i> Halbstadt, 1914"
"The Lord Is King","The Lord is King, O praise His name",the_lord_is_king_o_praise_his_name,"Worship Together",WT1995,43,"The Lord Is King",,,,,"SO LANGE JESUS",so_lange_jesus_bleibt_11351,1135133222465513,,,
