displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem on High","Jerusalem on high",jerusalem_on_high,"The Cyber Hymnal",CYBER,3242,"Jerusalem on High",,"Samuel Crossman","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,"<cite>The Young Man's Meditation</cite>, 1664",
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns: the Yattendon Hymnal",Yatt,43,,,"Saml. Crossman","W. Croft; H. E. W.",,"[Jerusalem on high]",crofts_136th,517156534532113,English,,"Croft's CXXXVI; Mean parts by H. E. W."
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,153,,,,,,"[Jerusalem on high]",darwall_darwall,131531765432231,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Book of Worship with Hymns and Tunes ",BWHT1899,589,,,"Samuel Crossman","William E. Fischer",,SHAMOKIN,laus_regis_fischer,131351553453,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Book of Worship (Rev. ed.)",BW1870,591,,,,,,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"CPWI Hymnal",CPWI2010,402,,,"Samuel Crossman, 1624-1683","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns and Chorales: for schools and colleges",HCSC1892,21,,,"S. Crossman, 1624-1683","G. F. Händel, 1684-1759",,GOPSAL,gopsal_handel,565345143221155,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,80,,,,Gower,,TEMPLE,temple_gower,55563513341333777112,English,,
"Jerusalem on high my song and city is","Jerusalem on high my song and city is",jerusalem_on_high,"Hymnal for children",H41887,d115,,,"Samuel Crossman",,,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Songs of Praise",SoP1925,118,,,"S. Crossman, 1624-83","C. Steggall, 1826-1905",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymnal with Music for Children",HWMC1888,139,,,,,,DARWALL,darwall_darwall,131531765432231,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymnal with Music for Children",HM4C1887,139,,,,,,DARWALL,darwall_darwall,131531765432231,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,164,,,,,,,,,,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Anglican Hymn Book",AHB1868,191,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Songs of praise : enlarged edition",ESoP,197,,,,,6.6.6.6.8.8,,,,,,
"Jerusalem on high my song and city is","Jerusalem on high my song and city is",jerusalem_on_high,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d209,,,"Samuel Crossman",,,,,,,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Songs of Worship: for the Sunday School",SWSS1887,209,,,"S. Crossman","J. Booth",,EARLHAM,earlham_booth,535136653322257,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Oxford Hymn Book",OxHB,226,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,233,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,244,,,,,6.6.6.6.4.4.4.4,,,,,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,266,,,"Samuel Crossman (1628-1683)","C. Steggall (1826- )",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,269a,,,,,,BEVERLEY,old_148th,13515435665432,English,,"Greatorex's Parochial Psalody, 1823"
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,269b,,,,,,"S. JOHN",st_john_13355,133551176545567,English,,"Convergational Church Music, 1853"
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns Ancient and Modern, Revised",AMR,280,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,323,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,352,,,"Samuel Crossman","John H. Gower",6.6.6.6.8.8,"LAUS DEO",laus_deo_gower,333554711223,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,352,,,"Samuel Crossman",,,,,,,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns Ancient and Modern, New Edition",AM1904,382,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Church Hymns with Tunes",ChH1874,394,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,402,,,"Samuel Crossman","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The English Hymnal: with Tunes",EH1906,411,,,"S. Crossman, 1624-83","C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The English Hymnal",EH1906a,411,,,"S. Crossman, 1624-83",,6.6.6.6.8.8,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Church Hymns: with tunes (New ed.)",CH1903,439,,,,"C. Steggall, b. 1826",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Church Hymnal, Third Edition",ICH3,445,,,,,,,,,English,,
"Jerusalem on high ","Jerusalem on high ",jerusalem_on_high,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,463,,,,,,,,,,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns of the Church Universal",HoCU1890,480,,,"Samuel Crossman",,,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns of the Church: new and old",HCNO1912,490,,,"Samuel Crossman","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,502,,,"Dean Samuel Crossman",,,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Church Hymnal",CH1886,505,,,,"C. Steggall, Mus. Doc.",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,530,,,"Samuel Crossman","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Book of Worship",BWUU1907,541,,,"Samuel Crossman",,,,,,,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Book of Worship: with tunes",BoW1881,591a,,,,"L. Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Book of Worship: with tunes",BoW1881,591b,,,,,,NEWMAN,newman_mason,51171662217151171662,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Book of Praise",BoP1918,633a,,,"Samuel Crossman, 1624-1683","Charles Steggall, 1826-1905",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Book of Praise",BoP1918,633b,,,"Samuel Crossman, 1624-1683","John Henry Gower, 1855-",6.6.6.6.4.4.4.4,"LAUS DEO",laus_deo_gower,333554711223,English,,
"Jerusalem on high my song and city is","Jerusalem on high my song and city is",jerusalem_on_high,"Church Pastorals, hymns and tunes for public and social worship",CP1864,890,,,,,,,,,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1189,,,"Samuel Crossman, 1628-63",,,,,,,,
"Jerusalem on high my song and city is","Jerusalem on high my song and city is",jerusalem_on_high,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1189,,,"Samuel Crossman",,,,,,,,
"O happy place!","Jerusalem on high",jerusalem_on_high,"Hymns for Today's Church (2nd ed.)",HTC,565,,"O happy place!","S. Crossman (1624-1683)","C. Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The New Jerusalem","Jerusalem on high my song and city is",jerusalem_on_high,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1275,"The New Jerusalem","O happy place, when shall I be",Crossman,,,"CHRIST CHURCH",christchurch_steggall,135125165543235,,,
