hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,FSF1972,32,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"A Teaching Hymnal: ecumenical and evangelical","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,ATH2018,114,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Adoru: ekumena diserva libro","Ege fidelas Vi!","Patro kaj Dio, Vi ege fidelas",patro_kaj_dio_vi_ege_fidelas,AEDL2001,502,"Ege fidelas Vi!","Ege fidelas Vi. Ege fidelas Vi.","Thomas Obadiah Chisholm; Leland Bryant Ross",,,FAITHFULNESS,faithfulness_runyan,333322444436765,Esperanto,,
"African American Heritage Hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,AAHH2001,158,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"African Methodist Episcopal Church Hymnal","Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,AMEC1984,84,"Great is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Ambassador Hymnal: for Lutheran worship","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,AH1994,559,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Great is thy faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,HON2008,273,,,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Baptist Hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BH1956,47,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-","William M. Runyan, 1870-","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Baptist Hymnal (1975 ed)","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BH1975,216,"Great Is Thy Faithfulness","Great is thy faithfulness! Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Baptist Hymnal 1991","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BH1991,54,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Baptist Hymnal 2008","Great Is Thy Faithfulness","Great is Thy faithfulness, O God, my Father",great_is_thy_faithfulness_o_god_my_fathe,BH2008,96,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Beloved Beer and Hymns: A Hymnal for the Thirsty","“Great is Thy faithfulness,"" O God my Father","“Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BBaH2012,4,,,,,,"[“Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Bible Truth Hymns","Great is Thy faithfulness, O God my Father!","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,BTH2008,26,,,,,,"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,333322444436765,English,,
"Billy Graham crusade songs","GREAT IS THY FAITHFULNESS","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,BGEA1957,3,"GREAT IS THY FAITHFULNESS","""Great is Thy faithfulness! Great is Thy faithfulness!""","T. O. Chisholm","William M. Runyon",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"CCLI Top 100","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CCLI2016,38,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"CCLI Top 100","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CCLI2018,52,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"CCLI Top 100 ","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CCLI2017,50,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Celebrating Grace Hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CGH2010,48,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Celebremos Su Gloria","Grande es tu fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,CSG1992,59,"Grande es tu fidelidad","¡Oh, tu fidelidad!","Thomas O. Chisholm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,"11 10 11 10 / Coro",Spanish,,
"Chalice Hymnal","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CH1995,86,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Choice Hymns of the Faith","Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CHoF1944,277,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Choice Light and Life Songs","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CLLS1950,12,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Christian Praise","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CP1964,42,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Christian Science Hymnal: Hymns 430-603","Great Is Your Faithfulness","Great is Your faithfulness",great_is_thy_faithfulness_o_god_my_fathe,CSH2017,487,"Great Is Your Faithfulness","Great is Your faithfulness!","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Christian Worship: a hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CW1941,165,"Great Is Thy Faithfulness","“Great is Thy faithfulness! Great is Thy faithfulness!”","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Christian Worship: Hymnal","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CWH2021,602,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","""Great is Thy faithfulness,"" O God my Father","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,MBCH1953,63,,,"Thomas O. Chisholm","William Runyan",,RUNYAN,faithfulness_runyan,333322444436765,English,,
"Church Hymnary (4th ed.)","Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CH4,153,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William W. Marion Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Church Service Hymns","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CSH1948,10,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CPAM2000,453,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas Chisholm, 1866-1960","W. M. Runyan, 1870-1957","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"Community of Christ Sings","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CoCS2013,11,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960; Honorato Reza, 1913-2000; Shirley Judd, 1932-","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,"English; French; Spanish",,
"Complete Anglican Hymns Old and New","Great is thy faithfulness","Great is thy faithfulness, O God, my Father",great_is_thy_faithfulness_o_god_my_fathe,CAH2000,249,"Great is thy faithfulness","Great is thy fatihfulness!","Thomas Obadiah Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Complete Mission Praise","Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CMP2000,200,"Great is Thy faithfulness","Great is Thy faithfulness","Thomas O Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"CPWI Hymnal","great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CPWI2010,223,,"great is thy faithfulness! Great is thy faithfulness!","Thomas Chisholm, 1866-1960","William Marion Runyan, 1870-1957",11.10.11.10,"GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"Crusader Hymns","Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,CH1966,33,,"Great is thy faithfulness","Thomas O. Chisholm",,,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,CdB1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Evangelical Lutheran Worship","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,ELW2006,733,"Great Is Thy Faithfulness","Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,FH21942,45,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"Favorite Hymns of Praise","Great Is Thy Faithfulness","Great Is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,FHOP,148,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Favorites Number 1: A Collection of Gospel Songs","Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,FAV11943,15,"Great is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"First Baptist Favorites","Great is Thy faithfulness, O God my Father","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,FBF1997,24,,,,,,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
Glaubenslieder,"Bleibend ist deine Treu , bleibend ist deine Treu","Bleibend ist deine Treu, o Gott mein Vater",bleibend_ist_deine_treu_o_gott_mein_vate,GL2001,558,,"Bleibend ist deine Treu , bleibend ist deine Treu","Wolfgang Zorn; Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1967",,"[Bleibend ist deine Treu, o Gott mein Vater]",faithfulness_runyan,333322444436765,German,,
"Glory to God: the Presbyterian Hymnal","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,GG2013,39,"Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)","Thomas O. Chisholm","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Hymns of the Faith","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,GHF1968,40,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,"[Great is Thy faithfulness, O God my Father!]",faithfulness_runyan,333322444436765,English,,
"Great Songs of the Church (Revised)","Great is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,GSC1986,147,"Great is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness! Morning by morning new mercies I see","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Himnario Adventista del Séptimo Día","Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia",grande_senor_es_tu_misericordia,HA2010,55,"Grande, Señor, es tu misericordia","Tú eres fiel, Señor, eterna mente fiel","Thomas O. Chisholm (1866-1960); Adraina Itin de Femopase (1961- )","William M. Runyan (1870-1957)",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Himnario Bautista","Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,HB1978,230,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; H. T. Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Himnario de Alabanza Evangélica","Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,HAE1978,230,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; H. T. Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Himnos de Fe y Alabanza","Grande Es Tu Fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,HFA1966,4,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad!","T. O. Chisholm; H. Reza","William M. Runyan",,"[Oh, Dios Eterno, tu misericordia]",faithfulness_runyan,333322444436765,Spanish,,
"Himnos de la Iglesia","Grade es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,HDLI1995,36,"Grade es tu fidelidad","¡Oh, tu fidelidad!","Thomas Chisholm; Honorato Reza","William Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Himnos de la Vida Cristiana","Grande Es Tu Fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,HdVC1967,342,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad!","T. O. Chisholm; H. Reza","William M. Runyan",,"[Oh, Dios Eterno, tu misericordia]",faithfulness_runyan,333322444436765,Spanish,,
"Hinário para o Culto Cristão ","Tu És Fiel, Senhor","Tu és fiel, Senhor, meu Pai celeste",tu_es_fiel_senhor_meu_pai_celeste,HPCC1991,25,"Tu És Fiel, Senhor","Tu és fiel, Senhor","Lídia Bueno; Joan Larie Sutton; Thomas Obediah Chisholm; Hope Gordon Silva","William Marion Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,Portuguese,,
"His Fullness Songs","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HFS1977,223,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Hymnal of the Church of God","Great is Thy Faithfulness","Great is thy faithfulness, O God my Father,",great_is_thy_faithfulness_o_god_my_fathe,HCG1971,35,"Great is Thy Faithfulness","Great is thy faithfulness,","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-",11.10.11.10,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hymnal Supplement 98","Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,HS1998,899,"Great Is Thy Faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hymnal: A Worship Book","Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HAWB1992,327,"Great is thy faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,"<cite>Songs of Salvation</cite>, 1923","<cite>Songs of Salvation</cite>, 1923"
"Hymnbook for Christian Worship","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,H4CW1970,14,"Great Is Thy Faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HPP2007,47,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hymns for Praise and Service","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,H4PS1956,244,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Hymns for the Family of God","Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,HFFG1976,98,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,"Based on Lamentations 3:22, 23",
"Hymns for the Living Church","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HFLC1974,37,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hymns for Today's Church (2nd ed.)","Great is your faithfulness","Great is your faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HTC,260,,"Great is your faithfulness","T. O. Chisholm (1866-1960)","W. M. Runyan (1870-1957)","11.10.11.10 with refrain","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
"Hymns of Faith","Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,HHOF1980,39,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness]",faithfulness_runyan,333322444436765,English,,
"Hymns of Glory, Songs of Praise","Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HGSP2008,153,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William W. Marion Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hymns of Promise: a large print songbook","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HOP2015,6,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hymns of the Christian Life","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HoCL1936,18,"Great Is Thy Faithfulness","Great is Thy faithfulness","T. O. Chisholm","William M. Runyan",,"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,333322444436765,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,HotS1982,187,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,