displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Gloria,"¡Gloria, gloria, gloria en las alturas a Dios! (Glory, glory, glory, glory be to God on high!)",gloria_gloria_gloria_en_las_alturas_a,"Many and Great: songs of the world church (Vol 1)",MG1990,10,Gloria,,,"Pablo Sosa",,"[Gloria, gloria, gloria en las alturas a Dios]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish","Traditional liturgical text",
"Gloria (Glory)","¡Gloria, gloria, gloria en las alturas a Dios! (Glory, glory, glory, glory be to God on high!)",gloria_gloria_gloria_en_las_alturas_a,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,100,"Gloria (Glory)",,"Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,"[Gloria, gloria, gloria en las alturas a Dios]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Gloria, gloria gloria","Gloria, gloria gloria en las alturas a Dios",gloria_gloria_gloria_en_las_alturas_a,"Global Praise 1 (Rev. ed.)",GP11996,27,"Gloria, gloria gloria",,"Pablo Sosa; Hartmut Handt; Joëlle Gouël","Pablo Sosa",,"[Gloria, gloria gloria en las alturas a Dios]",gloria_gloria_gloria_sosa,53535322221235353532,"English; French; German; Spanish",,
Gloria,"¡Gloria, gloria, gloria en las alturas a Dios! (Glory, glory, glory, glory be to God on high!)",gloria_gloria_gloria_en_las_alturas_a,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,511,Gloria,,,"Pablo Sosa",,"[Gloria, gloria, gloria en las alturas a Dios]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Glory (Gloria)","Glory, glory, glory, glory be to God on high (Gloria, gloria, gloria en las alturas a Dios)",gloria_gloria_gloria_en_las_alturas_a,"Worship (4th ed.)",WORS2011,434,"Glory (Gloria)",,"Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,53535322221235353532,English,,
"Gloria, Gloria, Gloria","Gloria, Gloria, Gloria, glory be to God on high! (¡Gloria, gloria, gloria in las alturas a Dios!)",gloria_gloria_gloria_en_las_alturas_a,"Worship and Rejoice",WAR2003,195,"Gloria, Gloria, Gloria",,,"Pablo Sosa, 1933-",Irregular,"GLORIA CUECA",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Gloria, gloria, gloria (Glory)","¡Gloria, gloria, gloria en las alturas a Dios! (Glory, glory, glory, glory to God on high)",gloria_gloria_gloria_en_las_alturas_a,"Halle Halle: We Sing the World Round",HHWSW,25,"Gloria, gloria, gloria (Glory)",,,"Pablo Sosa",Irregular,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
Glory,"Gloria, gloria, gloria, en las alturas a Dios (Glory, glory, glory, glory be to God on high)",gloria_gloria_gloria_en_las_alturas_a,"Sing! A New Creation",SNC,116,Glory,,,"Pablo Sosa, b. 1947",,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
Gloria/Glory,"Gloria, gloria, gloria (Glory, glory, glory)",gloria_gloria_gloria_en_las_alturas_a,"Flor Y Canto (2nd ed.)",FYC2001,622,Gloria/Glory,,"Pablo Sosa","Pablo Sosa",Irregular,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"¡Gloria, gloria, gloria!","Gloria, gloria, gloria",gloria_gloria_gloria_en_las_alturas_a,"El Himnario Presbiteriano",EHP1999,495,"¡Gloria, gloria, gloria!",,,"Pablo D. Sosa",6.7.9.5,CUECA,gloria_gloria_gloria_sosa,53535322221235353532,Spanish,,
"Glory, Glory, Glory","Glory, glory, glory (¡Gloria, gloria, gloria)",gloria_gloria_gloria_en_las_alturas_a,"Glory to God: the Presbyterian Hymnal",GG2013,584,"Glory, Glory, Glory",,"Pablo Sosa","Pablo Sosa",,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Gloria, gloria, gloria (Glory, glory, glory)","Gloria, gloria, gloria (Glory, glory, glory)",gloria_gloria_gloria_en_las_alturas_a,"Together in Song: Australian hymn book II",TIS1999,775,,,"Iona Community","Pablo D. Sosa. 1933-",,"GLORIA A DIOS",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,Argentina
"Gloria (Glory) (Luke 2:14)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory be to God on high)",gloria_gloria_gloria_en_las_alturas_a,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,77,"Gloria (Glory) (Luke 2:14)",,,"Pablo Sosa, b. 1947",,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Gloria (Glory)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory to God on high)",gloria_gloria_gloria_en_las_alturas_a,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,107,"Gloria (Glory)",,,"Pablo Sosa",Irregular,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Gloria (Glory)","Gloria, gloria, gloria en las alturas a Dios (Glory, glory, glory, glory to God on high)",gloria_gloria_gloria_en_las_alturas_a,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,107,"Gloria (Glory)",,,"Pablo Sosa",Irregular,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
Gloria,"Gloria, gloria, gloria en las alturas a Dios",gloria_gloria_gloria_en_las_alturas_a,"Community of Christ Sings",CoCS2013,122,Gloria,,,"Pablo Sosa, 1933-",,CUEQUITA,gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish","Scripture text",
"Gloria, Gloria, Gloria","Gloria, gloria, gloria",gloria_gloria_gloria_en_las_alturas_a,"With One Voice",WOV,637,"Gloria, Gloria, Gloria",,,"Pablo Sosa",Irregular,"GLORIA CUECA",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,"Argentina, 20th century"
Gloria,"Gloria, gloria, gloria (Glory, glory, glory",gloria_gloria_gloria_en_las_alturas_a,"Gather Comprehensive",GC1994,344,Gloria,,,"Pablo Sosa",,"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Gloria, gloria","Gloria, gloria, gloria (Glory, Glory, glory)",gloria_gloria_gloria_en_las_alturas_a,"In Every Corner Sing: songs of God's world",IECS2008,33,"Gloria, gloria",,,"Pablo D. Sosa; Geoff Weaver",,"[Gloria, gloria gloria]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,Argentina
"Gloria, gloria, gloria (Glory, glory, glory!)","Gloria, gloria, gloria (Glory, glory, glory!)",gloria_gloria_gloria_en_las_alturas_a,"The New Century Hymnal",NCH1995,758,,,,"Pablo Sosa",,"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,53535322221235353532,,,"Cueca dance rhythm"
"¡Gloria, Gloria,Gloria! (Glory, Glory, Glory)","Gloria, gloria gloria (Glory, glory, glory)",gloria_gloria_gloria_en_las_alturas_a,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,178,"¡Gloria, Gloria,Gloria! (Glory, Glory, Glory)",,,"Pablo Sosa",,"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Gloria, Gloria, Gloria (Glory, Glory, Glory)","Gloria, gloria, gloria (Glory, glory, glory)",gloria_gloria_gloria_en_las_alturas_a,"Oramos Cantando = We Pray In Song",OC2013,376,"Gloria, Gloria, Gloria (Glory, Glory, Glory)",,"Pablo Sosa, n. 1933","Pablo Sosa, n. 1933",,"[Gloria, gloria, gloria]",gloria_gloria_gloria_sosa,53535322221235353532,,,
"¡Gloria, gloria, gloria!","Gloria, gloria, gloria",gloria_gloria_gloria_en_las_alturas_a,"El Himnario",EH1998,495,"¡Gloria, gloria, gloria!",,,"Pablo D. Sosa",6.7.9.5,CUECA,gloria_gloria_gloria_sosa,53535322221235353532,Spanish,,
Gloria,"Glory, glory, glory (Gloire, gloire, gloire)",gloria_gloria_gloria_en_las_alturas_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,895,Gloria,,,"Pablo Sosa",,"[Glory, glory, glory]",gloria_gloria_gloria_sosa,53535322221235353532,"English; French","Traditional liturgical text",
