displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A, a, a, der Winter der ist da","A, a, a, der Winter der ist da",a_a_a_der_winter_der_ist_da,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad1,,,,,,,,,,,
"Alle Jahre wieder kommt das Christuskind","Alle Jahre wieder kommt das Christuskind",alle_jahre_wieder_kommt_das_christuskind,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad10,,,"Johann Wilhelm Hey",,,,,,,,
"Hier kommen deine Bundesglieder","Hier kommen deine Bundesglieder",hier_kommen_deine_bundesglieder,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad100,,,"P. Schueck",,,,,,,,
"Hilf, Herr Jesu, all den Meinen","Hilf, Herr Jesu, all den Meinen",hilf_herr_jesu_all_den_meinen,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad101,,,,,,,,,,,
"Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",hilf_herr_jesu_lass_gelingen,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad102,,,"Johann von Rist",,,,,,,,
"Hinaus in die Ferne mit lautem Hoernerklang","Hinaus in die Ferne mit lautem Hoernerklang",hinaus_in_die_ferne_mit_lautem_hoernerkl,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad103,,,Merthfeffel,,,,,,,,
"Hoch im himmelsfernen schau' ich gern hinaus","Hoch im himmelsfernen schau' ich gern hinaus",hoch_im_himmelsfernen_schau_ich_gern_hin,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad104,,,"C. H. Rohe",,,,,,,,
"Hoert wie die wachtel im gruenen schl'gt","Hoert wie die wachtel im gruenen schl'gt",hoert_wie_die_wachtel_im_gruenen_schlgt,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad105,,,,,,,,,,,
"Hohes heil'ges marterbild sei in aller not [noth]","Hohes heil'ges marterbild sei in aller not [noth]",hohes_heilges_marterbild,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad106,,,"Ernst Gebhardt",,,,,,,,
"Hosianna, Davids Sohn kommt in Zion","Hosianna, Davids Sohn kommt in Zion",hosianna_davids_sohn_kommt_in_zion,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad107,,,"Benjamin Schmolk",,,,,,,,
"Hosianna, Gelobet sei der da kommt","Hosianna, Gelobet sei der da kommt",hosianna_gelobet_sei_der_da_kommt,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad108,,,,,,,,,,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad109,,,"Gerhard Tersteegen",,,,,,,,
"Alle Voegel sind schon","Alle Voegel sind schon",alle_voegel_sind_schon,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad11,,,"A. H. Hoffmann v. Fallersleben",,,,,,,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad110,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Ich bin getauft [gestand] auf [in] deinen Namen","Ich bin getauft [gestand] auf [in] deinen Namen",ich_bin_getauft_in_deinen_namen,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad111,,,"Johann J. Rambach",,,,,,,,
"Ich bin nicht mehr mein eigen","Ich bin nicht mehr mein eigen",ich_bin_nicht_mehr_mein_eigen,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad112,,,"Karl August Doering",,,,,,,,
"Ich bin vom Berg der Hirtenknab'","Ich bin vom Berg der Hirtenknab'",ich_bin_vom_berg_der_hirtenknab,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad113,,,"Ludwig Uhland",,,,,,,,
"Ich freue mich mit Beben","Ich freue mich mit Beben",ich_freue_mich_mit_beben,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad114,,,"Albert Knapp",,,,,,,,
"Ich geh' durch einen grasgruenen Wald","Ich geh' durch einen grasgruenen Wald",ich_geh_durch_einen_grasgruenen_wald,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad115,,,,,,,,,,,
"Ich gehe heim, bin Fremdling nur hienieden","Ich gehe heim, bin Fremdling nur hienieden",ich_gehe_heim_bin_fremdling_nur_hieniede,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad116,,,,,,,,,,,
"Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad117,,,"J. T. Hermes",,,,,,,,
"Ich sag' es jedem, dass er lebt","Ich sag' es jedem, dass er lebt",ich_sag_es_jedem_dass_er_lebt,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad118,,,"G. Fred P. von Hardenberg",,,,,,,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad119,,,"Paul Gerhardt",,,,,,,,
"Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad12,,,"Justus Gesenius; Josua Wegelin",,,,,,,,
"Ich steh an deiner Krippe hier","Ich steh an deiner Krippe hier",ich_steh_an_deiner_krippe_hier,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad120,,,"Paul Gerhardt",,,,,,,,
"Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad121,,,"Carl Bernhard Garve",,,,,,,,
"Ihr Kinder, wollt ihr gluecklich sein","Ihr Kinder, wollt ihr gluecklich sein",ihr_kinder_wollt_ihr_gluecklich_sein,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad122,,,"A. Bentze",,,,,,,,
"Ihr Kinderlein, kommet, o kommet doch all!","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad123,,,"J. C. von Schmid",,,,,,,,
"Im Wald und auf Heide,","Im Wald und auf Heide,",im_wald_und_auf_heide,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad124,,,"W. Sammlung",,,,,,,,
"Immer muss ich wieder lesen","Immer muss ich wieder lesen",immer_muss_ich_wieder_lesen,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad125,,,"Luise Hensel",,,,,,,,
"In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad126,,,"G. W. Fink",,,,,,,,
"In die ferne moecht' ich ziehen","In die ferne moecht' ich ziehen",in_die_ferne_moecht_ich_ziehen,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad127,,,"Max von Schenkendorf",,,,,,,,
"In jener letzen der N'chte","In jener letzen der N'chte",in_jener_letzten_der_naechte,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad128,,,,,,,,,,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad129,,,"J. M. Mayfart",,,,,,,,
"Alles neu macht der Mai","Alles neu macht der Mai",alles_neu_macht_der_mai,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad13,,,"Hermann A. von Kamp",,,,,,,,
"Jesu dir leb' ich","Jesu dir leb' ich",jesu_dir_leb_ich,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad130,,,,,,,,,,,
"Jesu geh voran","Jesu geh voran",jesu_geh_voran,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad131,,,,,,,,,,,
"Jesu, Gnadensonne, suesse Seelenzier","Jesu, Gnadensonne, suesse Seelenzier",jesu_gnadensonne_suesse_seelenzier,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad132,,,"Gustav Friedrich Ludwig Knak",,,,,,,,
"Jesu, hochwillkommner Gast, Ach, wie hat es dich","Jesu, hochwillkommner Gast, Ach, wie hat es dich",jesu_hochwillkommner_gast_ach_wie_hat_es,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad133,,,,,,,,,,,
"Jesu, Wunden, alle Stunden","Jesu, Wunden, alle Stunden",jesu_wunden_alle_stunden,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad134,,,"J. Lindenann",,,,,,,,
"Jesus Christus herrscht als Koenig","Jesus Christus herrscht als Koenig",jesus_christus_herrscht_als_koenig,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad135,,,"Philipp Friedrich Hiller",,,,,,,,
"Jesus, Savior, come to me","Jesus, Savior, come to me",jesus_savior_come_to_me,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad136,,,"Matthias Loy; Johann Scheffler",,,,,,,,
"Jesus schwebt mir in Gedanken","Jesus schwebt mir in Gedanken",jesus_schwebt_mir_in_gedanken,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad137,,,,,,,,,,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad138,,,"Benjamin Schmolk",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alles, was man in der Welt","Alles, was man in der Welt",alles_was_man_in_der_welt,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad14,,,"Philipp Friedrich Hiller",,,,,,,,
"Kleiner Knabe, grosser Gott","Kleiner Knabe, grosser Gott",kleiner_knabe_grosser_gott,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad140,,,"Johann Scheffler",,,,,,,,
"Komm, heiliger Geist, Herre [Herr und] Gott","Komm, heiliger Geist, Herre [Herr und] Gott",komm_heiliger_geist_herre_gott,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad141,,,"Martin Luther",,,,,,,,
"Geist des Herrn","Komm herab, bleib nicht fern",komm_herab_bleib_nicht_fern,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad142,,"Geist des Herrn",,,,,,,,,
"Kommt, kommt, ihr Kinder, alle","Kommt, kommt, ihr Kinder, alle",kommt_kommt_ihr_kinder_alle,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad143,,,"Ernst Gebhardt",,,,,,,,
