displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The New English Hymnal",NEH1985,432,,,"Peter Abelard, 1079-1142; J. M. Neale, 1818-66","Thomas Helmore, 1811-90",10.10.10.10,"REGNATOR ORBIS",o_quanta_qualia,112311432215314,English,,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808"
"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"The New English Hymnal",NEH1985,229,,,"Adam of St Victor; Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-61",8.7.8.7.7.7.8.8,"GENEVAN PSALM 42",genevan_42_bourgeois,123217651234321123,English,"Latin Sequence","French edition of the <cite>Genevan Psalter</cite>, 1551"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The New English Hymnal",NEH1985,267,,,"Joseph Addison, 1672-1719","J. Sheeles, 1688-1761",,"ADDISON'S (LONDON)",london_sheeles,133254321251232,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The New English Hymnal",NEH1985,458,,,"Joseph Addison, 1672-1719","Henry Carey, c. 1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The New English Hymnal",NEH1985,472a,,,"Joseph Addison, 1672-1719","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The New English Hymnal",NEH1985,472b,,,"Joseph Addison, 1672-1719","Frederick A. Gore Ouseley, 1825-89",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"God is working his purpose out as year succeeds to year","God is working his purpose out as year succeeds to year",god_is_working_his_purpose_out,"The New English Hymnal",NEH1985,495,,,"A. C. Ainger, 1841-1919","Millicent Kingham, 1866-94",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"<cite>Church Hymns</cite>, 1903"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New English Hymnal",NEH1985,34,,,"Mrs. C. F. Alexander, 1818-95","H. J. Gauntlett, 1805-76; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The New English Hymnal",NEH1985,92,,,"Mrs. C. F. Alexander, 1818-95","W. Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The eternal gates lift up their heads","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The New English Hymnal",NEH1985,133,,,"Mrs. C. F. Alexander, 1818-95","Myles B. Foster, 1851-1922",8.6.8.6,"CRUCIS VICTORIA",crucis_victoria_foster,13453456556432236456,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"The New English Hymnal",NEH1985,200,,,"Mrs. C. F. Alexander, 1818-95","E. H. Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The New English Hymnal",NEH1985,264,,"All things bright and beautiful","Mrs. C. F. Alexander, 1818-95","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"The New English Hymnal",NEH1985,278,,,"Mrs. C. F. Alexander, 1818-95","J. Mease of Fresford, Donegal",8.8.8.8,GARTAN,gartan_irish,123655555323555,English,"<cite>St. Patrick's Breastplate</cite>","Petrie <cite>Collection of Irish Music</cite> edited by C. V. Stanford, 1852-1924"
"The highest and the holiest place","The highest and the holiest place",the_highest_and_the_holiest_place,"The New English Hymnal",NEH1985,165,,,"Henry Alford, 1810-71","Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The New English Hymnal",NEH1985,259,,,"Henry Alford, 1810-71","George Elvey, 1816-93","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Good Christian men, rejoice and sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"The New English Hymnal",NEH1985,107,,,"Cyril Alington, 1872-1955","Henry Ley, 1887-1962",,"VULPIUS (GELOB'T SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Vulpius's <cite>Gesangbuch</cite>, Jena, 1609"
"God, whose city's sure foundation","God, whose city's sure foundation",god_whose_citys_sure_foundation,"The New English Hymnal",NEH1985,199,,,"C. A. Alington, 1872-1955","Walter Parratt, 1841-9124",8.7.8.7.8.7,OBIIT,obiit_parratt,1121436517,English,,
"Lord of beauty, thine the splendour","Lord of beauty, thine the splendour",lord_of_beauty_thine_the_splendor,"The New English Hymnal",NEH1985,265,,,"C. A. Alington, 1872-1955","Henry Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"The New English Hymnal",NEH1985,477,,,"C. A. Alington 1872-1955","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"The New English Hymnal",NEH1985,19a,,,"St Ambrose, 340-97",,,"VENI REDEMPTOR",veni_redemptor_gentium_mode_1,22212432,English,,"Mode I"
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"The New English Hymnal",NEH1985,19b,,,"St Ambrose, 340-97","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Creator of the earth and sky","Creator of the earth and sky",creator_of_the_earth_and_sky,"The New English Hymnal",NEH1985,152,,,"St. Ambrose, 340-97; Charles Bigg, 1840-1908",,,"DEUS CREATOR",deus_creator_omnium_44567,445676565U11D5676566,English,,
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"The New English Hymnal",NEH1985,213a,,,"St Ambrose, c. 340-97; J. M. Neale, 1818-66",,,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,1123123432111345,English,,
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"The New English Hymnal",NEH1985,213b,,,"St Ambrose, c. 340-97; J. M. Neale, 1818-66",,,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,112312(3432)1113456,,,"Mode vii plainsong; Guidetti's <cite>Directorium Chori</cite>, 1582"
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The New English Hymnal",NEH1985,248a,,,"St Ambrose, 340-397; John Ellerton, 1826-93; F. J. A. Hort, 1828-92","A. Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Strength and Stay upholding all creation","O Strength and Stay upholding all creation",o_strength_and_stay_upholding_all_creati,"The New English Hymnal",NEH1985,248b,,,"St Ambrose, 340-397; John Ellerton, 1826-93; F. J. A. Hort, 1828-92","J. B. Dykes, 1823-76",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"The New English Hymnal",NEH1985,89a,,,"Father Andrew S.D.C., 1869-1946",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"W. Gardiner's <cite>Sacred Melodies</cite>,  1812, adapted"
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"The New English Hymnal",NEH1985,89b,,,"Father Andrew S.D.C., 1869-1946","Kenneth Finlay, 1882-1974",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,,,"W. Gardiner's <cite>Sacred Melodies</cite>,  1812, adapted"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The New English Hymnal",NEH1985,22,,,Anonymous,"W. J. Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Philadelphia 1883",
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"The New English Hymnal",NEH1985,305,,,Anonymous,"William Maher, 1823-77",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"Latin, 14th century",
"National Anthem","God save our gracious Queen",god_save_our_gracious_king,"The New English Hymnal",NEH1985,489,"National Anthem",,"Anonymous; W. E. Hickson, 1803-70","Thomas Augustine Arne, 1710-78",6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Origin obscure; Popularized by the setting by Thomas Augustine Arne, 1710-78"
"When came in flesh the incarnate Word","When came in flesh the incarnate Word",when_came_in_flesh_the_incarnate_word,"The New English Hymnal",NEH1985,17,,,"Joseph Anstice, 1808-36",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"W. Anchors's <cite>A Choice Collection of Psalm Tunes</cite>, 1721"
"Lord Jesus Christ","Lord Jesus Christ",lord_jesus_christ_you_have_come_to_us,"The New English Hymnal",NEH1985,297,,,"Patrick Appleford, b. 1924","Patrick Appleford, b. 1924",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"O praise our great and glorious Lord","O praise our great and glorious Lord",o_praise_our_great_and_glorious_lord,"The New English Hymnal",NEH1985,116,,,"Harriet Auber, 1773-1862","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,"Altered by Editors",
"Let bells peal forth the universal fame","Let bells peal forth the universal fame",let_bells_peal_forth_the_universal_fame,"The New English Hymnal",NEH1985,395,,,"Peter Baelz, 1923-2000","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The New English Hymnal",NEH1985,482,,,"Jonathan Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78","J. A. Freylinghausen, 1670-1739",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,German,"<cite>Geistreiches Gesanbguch</cite>, Halle, 1704"
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"The New English Hymnal",NEH1985,184,,,"H. W. Baker, 1821-77","J. B. Dykes, 1823-76",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"The New English Hymnal",NEH1985,256,,,"H. W. Baker, 1821-77","J. Antes, 1740-1811; J. A. Freylinghausen, 1670-1739; J. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<cite>Hymn Tunes of the United Brethren</cite>, 1824"
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"The New English Hymnal",NEH1985,382,,,"H. W. Baker, 1821-77","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,"Latin, 17th century",
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"The New English Hymnal",NEH1985,407,,,"H. W. Baker, 1821-77","W. H. Monk, 1823-89; W. H. Monk, 1823-89",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Medieval German melody"
"O praise ye the Lord!","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,"The New English Hymnal",NEH1985,427,,,"H. W. Baker, 1821-77","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,"From the anthem ""Hear my words"""
"Rejoice to-day with one accord","Rejoice to-day with one accord",rejoice_today_with_one_accord,"The New English Hymnal",NEH1985,444,,,"H. W. Baker, 1821-77","Martin Luther; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The New English Hymnal",NEH1985,457a,,,"H. W. Baker, 1821-77",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,,,"Irish Melody (Petrie Collection)"
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The New English Hymnal",NEH1985,457b,,,"H. W. Baker, 1821-77","J. B. Dykes, 1823-76",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The New English Hymnal",NEH1985,435,,"Onward, Christian soldiers","S. Baring-Gould, 1834-1924","Arthur Sullivan, 1842-1900","6.5.6.5 with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"He wants not friends that hath thy love","He wants not friends that hath thy love",he_wants_not_friends_that_hath_thy_love,"The New English Hymnal",NEH1985,371,,,"Richard Baxter, 1615-91",,8.8.8.8,"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,513215612345243,English,,"Scottish Hymn Melody"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The New English Hymnal",NEH1985,402,,,"Richard Baxter, 1615-91",,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E. Prys's <cite>Llyfr y Psalmau</cite>, 1621; Harmony: Playford's <cite>Psalmes</cite>, 1677"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The New English Hymnal",NEH1985,475,,,"Richard Baxter, 1615-191","John Darwall, 1731-89; Alan Gray, 1855-1935",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"The New English Hymnal",NEH1985,405,,,"Albert F. Bayly, 1901-84","Christopher Dearnley, b. 1930",8.6.8.6,KONOMICHI,konomichi_dearnly,5U1233U6(5)321565353,English,,
"Hail, harbinger of morn","Hail, harbinger of morn",hail_harbinger_of_morn,"The New English Hymnal",NEH1985,169,,,"The Venerable Bede, 673-735; Charles Calverley, 1831-84","W. H. Bell, 1873-1946","6.6.10 D","HAIL, HARBINGER OF MORN",hail_harbinger_of_morn_bell,5D13U5565U1D6345567,English,Latin,
"Christ is the King, O friends rejoice!","Christ is the King, O friends rejoice!",christ_is_the_king_o_friends_upraise,"The New English Hymnal",NEH1985,345,,,"George Bell, 1883-1958","Henry Ley, 1887-1962",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Vulpius's <cite>Gesangbuch</cite>, 1609"
"O Jesu, Saviour of mankind","O Jesu, Saviour of mankind",o_jesu_savior_of_mankind,"The New English Hymnal",NEH1985,223a,,,"Father Benson SSJE, 1824-1915",,,"JESU REDEMPTOR OMNIUM",jesu_redemptor_omnium_mode_viii,567U1D7656457U21D7U2,English,,
"O Jesu, Saviour of mankind","O Jesu, Saviour of mankind",o_jesu_savior_of_mankind,"The New English Hymnal",NEH1985,223b,,,"Father Benson SSJE, 1824-1915","Percy Buck, 1871-1947",,"DULCIS MEMORIA",dulcis_memoria_buck,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The New English Hymnal",NEH1985,326a,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-66",,7.6.7.6,DEVONSHIRE,devonshire_english,133333212355432,English,,"North Devon folk song collected by Miss L. E. Broadwood"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The New English Hymnal",NEH1985,326b,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-66","H. J. Gauntlett, 1805-76",7.6.7.6,"ST ALPEGE",st_alphege_gauntlett,134517117143213,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The New English Hymnal",NEH1985,381,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-66","Alexander Ewing",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,"V. 4: Hymns Ancient and Modern 1861","""St. Bede's,"" a tune by Ewing in triple metre; Present form from <cite>Hymns A & M</cite>, 1861"
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"The New English Hymnal",NEH1985,137,,,"Bianco da Siena, d. 1434; R. F. Littledale, 1833-90","R. Vaughan Wiliams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,Italian,
"Give rest, O Christ, to thy servant with thy saints","Give rest, O Christ, to thy servant with thy saints",give_rest_o_christ,"The New English Hymnal",NEH1985,526,,,"W. J. Birkbeck, 1869-1916",,,"CONTAKION OF THE DEAD",contakion_of_the_dead_russian,17132173321717123321,English,,"Kiev Melody"
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The New English Hymnal",NEH1985,210,,,"M. J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,,"<cite>Poitiers Antiphoner</cite>, 1746"
"Saviour eternal!","Saviour eternal!",savior_eternal_health_and_life_of_the_wo,"The New English Hymnal",NEH1985,502,,,"M. J. Blacker, 1822-88",,,"SALUS AETERNA",salus_aeterna_mode_vii,7123D756U1D765756556,English,"Before 11th Century","Mode vii"
"To Mercy, Pity, Peace, and Love","To Mercy, Pity, Peace, and Love",to_mercy_pity_peace_and_love,"The New English Hymnal",NEH1985,469,,,"William Blake, 1757-1827","Willima Tans'ur, 1706-83",8.6.8.6,EPSOM,epsom_arnold,12321D67U1123(4)5322,English,,"<cite>Harmony of Syon</cite>, 1734; Present version from Arnold's <cite>Compleat Psalmodist</cite>, 1756"
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The New English Hymnal",NEH1985,488,,,"William Blake, 1757-1827","C. Hubert H. Parry, 1848-1918",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"O King most high of earth and sky","O King most high of earth and sky",o_king_most_high_of_earth_and_sky,"The New English Hymnal",NEH1985,131,,,"William Blew, 1808-94","J. S. Bach, 1685-1750",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,"Latin Breviary hymn, 17th century","<cite>New-Leipziger Gesangbuch</cite>, 1682 (later version of melody)"
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The New English Hymnal",NEH1985,420,,,"John Bode, 1816-74","William H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The New English Hymnal",NEH1985,376,,,"Horatius Bonar, 1808-89","R. V. W.","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk song"
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"The New English Hymnal",NEH1985,296a,,,"G. H. Bourne, 1840-1925","George Martin, 1844-1916",8.7.8.7.4.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"The New English Hymnal",NEH1985,296b,,,"G. H. Bourne, 1840-1925","William Owen, 1813-93",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The New English Hymnal",NEH1985,379,,,"John Bowring, 1792-1872","Walter Whinfield, 1865-1919",8.7.8.7,WYCHBOLD,wychbold_whinfield,156543231256716,English,,
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"The New English Hymnal",NEH1985,37,,"Then let us adore him, and praise his great love","Henry Ramsden Bramley, 1833-1917","Martin Shaw, 1875-1958","11.11.11 with refrain","A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,"English traditional carol"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The New English Hymnal",NEH1985,318,,,"Matthew Bridges, 1800-94","Raphael Courteville, 1677-1772",8.6.8.6,"ST JAMES",st_james_courteville,512312433671652,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The New English Hymnal",NEH1985,352,,,"Matthew Bridges, 1800-94","George Elvey, 1816-93",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The New English Hymnal",NEH1985,62a,,,"Robert Bridges, 1844-1930; J. Heermann, 1585-1647","J. Crüger, 1598-1662",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Based on an 11th century Latin meditation",
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The New English Hymnal",NEH1985,62b,,,"Robert Bridges, 1844-1930; J. Heermann, 1585-1647","J. Crüger, 1598-1662; J. S. Bach, 1685-1750",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,,"Based on an 11th century Latin meditation",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The New English Hymnal",NEH1985,247,,,"Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-61; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, before 4th century","""Nunc dimittis"" in the <cite>Genevan Psalter</cite>, 1549"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The New English Hymnal",NEH1985,333,,,"Robert Bridges, 1844-1930; J. Neander, 1650-80","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"The New English Hymnal",NEH1985,369,,,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749","William Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"The Holy Spirit","Love of the Father, love of God the Son",love_of_the_father_love_of_god_the_son,"The New English Hymnal",NEH1985,409,"The Holy Spirit",,"Robert Bridges, 1844-1930","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,"Based on a 12th century Latin hymn",
"My Lord, my Life, my Love","My Lord, my Life, my Love",my_lord_my_life_my_love,"The New English Hymnal",NEH1985,411,,,"Robert Bridges, 1844-1930; Isaac Watts, 1675-1748","Orlando Gibbons, 1583-1625",6.6.8.6,"SONG 20",song_20_gibbons,556712131765776,English,"Based on verses by Watts",
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"The New English Hymnal",NEH1985,493,,,"Robert Bridges, 1844-1930","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"The New English Hymnal",NEH1985,114,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,