displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Us The Hope Of Glory","In us the hope of glory",in_us_the_hope_of_glory,"The Cyber Hymnal",CYBER,9322,"In Us The Hope Of Glory",,"Edward W. Eddis, 1825-1905","John Knowles Paine, 1839-1906","7.6.7.4 D","FIRST FRUITS",first_fruits_paine,5U132D6U1D76(5)U1D65,English,,
"In us the hope of glory, Our Saviorlife and Lord","In us the hope of glory",in_us_the_hope_of_glory,"Songs of Israel's Glory (The Messiah)",SIGT1935,d27,,"In us the hope of glory, Our Saviorlife and Lord","Edward Welton Eddis",,,,,,,,
"In Us the Hope of Glory","In us the Hope of glory",in_us_the_hope_of_glory,"Hymns of Grace and Truth",HoGT1903,380,"In Us the Hope of Glory",,"E. W. Eddis","U. C. Burnap",,GENUNG,genung_burnap,55564513322655512116,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"Devotional hymns: selected for public and social worship",DHSP1850,107,,,Anon.,,,,,,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d150,,,"Edward Welton Eddis",,,,,,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"Christian Praise: hymns and tunes for public worship",CP1870,435,,,"Edward Welton Eddis",,,,,,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1342,,,Unknown,,,,,,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,324,,,,,,,,,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d334,,,"Edward Welton Eddis",,,,,,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,337,,,"Edward Welton Eddis",,,,,,,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,435,,,"Edward Welton Eddis",,,,,,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,502,,,"E. W. Eddis","U. C. Burnap",,GENUNG,genung_burnap,55564513322655512116,English,,
