hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Sacred Songs No. 1","Saved to Serve","Going forth at Christ’s command",going_forth_at_christs_command,CEES1897,113,"Saved to Serve","Saved to serve, the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ’s command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,CHG1898a,271,"Saved to Serve",,"El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,CHGS1898,271,"Saved to Serve",,"El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,GSMH1906,CH271,"Saved to Serve",,"El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Saved to serve, the watchword ring","Going forth at Christ's command",going_forth_at_christs_command,HPGS1911,d102,,"Saved to serve, the watchword ring","D. W. Whittle",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,HPGS1904,318,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Life Songs No. 2","Saved to serve, the watchword ring","Going forth at Christ's command",going_forth_at_christs_command,LS21938,d74,,"Saved to serve, the watchword ring","D. W. Whittle",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,PH1926,99,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Saved to Serve","Going forth at Christ’s command",going_forth_at_christs_command,SS11896,113,"Saved to Serve","Saved to serve, the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ’s command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,,,
"The Cyber Hymnal","Saved To Serve","Going forth at Christ’s command",going_forth_at_christs_command,CYBER,12026,"Saved To Serve","""Saved to serve!"" the watchword ring","Daniel W. Whittle","James McGranahan","7.7.7.7 D",OSASCO,going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,"<cite>The Gospel Choir No. 2</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (Toronto: The Copp, Clark Company, 1895)",
"The Gospel Choir No. 2","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,GC21895,98,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"The Greatest Hymns","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,GH1924,365,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"The New Church Hymnal","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,NCH1926,287,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Worship and Praise: for the Church and Sunday School","Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,WP1929,111,"Saved to Serve","""Saved to serve!"" the watchword ring","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
