hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","I Will Arise and Go unto My Father","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,BHPPD866,205,"I Will Arise and Go unto My Father",,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,BHPP1857,205,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","To thine eternal arms, O God!","To thine eternal arms, O God!",to_thine_eternal_arms_o_god,CPHS1867,369,,,,,,,,,English,,
"A. M. E. C. Hymnal","To Thine Eternal Arms","To Thine eternal arms",to_thine_eternal_arms_o_god,AMEC1954,439,"To Thine Eternal Arms",,"Thos. Wentworth Higginson","Henry Basford",,SYMPATHY,sympathy_basford,5555511554342,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,RAAM1946,d406,,,"Thomas W. Higginson",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,CHCH1876,671,,,"T. W. Higginson",,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,DMAS1876,d100,,,"Thomas W. Higginson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HTBC1878,d765,,,"Thomas W. Higginson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HTBC1883,85,,,"T. W. Higginson",,,,,,English,,
"Hymn Book for Christian Worship","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HBCW1854,375,,,,,,,,,English,"Book of Hymns",
"Hymn Book for Christian Worship. 8th ed.","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HBCW1864,a375,,,,,,,,,English,"Book of Hymns",
"Hymnal Amore Dei","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,ADUS1904,91,,,"Rev. T. W. Higginson (1823- )","Richard Redhead, (1820- )",,TUNBRIDGE,lauds_redhead,5655U1221D5655U13221,English,,
"Hymnal, Amore Dei","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,HAD1890,91,,,"Rev. T. W. Higginson, 1823-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,hadr1903,a91,,,"Rev. T. W. Higginson, 1823-",,,,,,English,,
"Hymns of the Christian Life","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,HoCL1925,245,,,"Thos. Wentworth Hugginson","Henry Basford",,SYMPATHY,sympathy_basford,55555U11D554(3)4U21,English,,
"Hymns of the Christian Life","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HoCL1937,d445,,,"Thomas W. Higginson",,,,,,English,,
"Hymns of the Christian Life","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HoCL1928,d450,,,"Thomas W. Higginson",,,,,,English,,
"Hymns of the Church Universal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HoCU1890,424,,,"T. W. Higginson",,,,,,English,,
"Hymns of the Spirit","To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,HoS1864,35,,,,,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,LSAG1868,d213,,,"Thomas W. Higginson",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,NHTB1875,8,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,PHCH1866,d749,,,"Thomas W. Higginson",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,SCWI1914,246,,,"Thomas Wentworth Higginson","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Singers and Songs of the Liberal Faith","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,SSLF1875,510,,,"Thomas W. Higginson",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,S4C1909,90a,,,"Thomas Wentworth Higginson, 1823-","W. A. Mozart, 1756-91",,EASTON,easton_mozart,5171234321623575,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,S4C1909,90b,,,"Thomas Wentworth Higginson, 1823-","Thomas Tallis, 1520?-85",,TALLIS,tallis_canon,117112234314433221,English,,
"Songs of the Christian Life","To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,SoCL1912,79a,,,"Thomas Wentworth Higginson","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of the Christian Life","To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,SoCL1912,79b,,,"Thomas Wentworth Higginson","S. P. Tuckerman (1819-1890)",,DORMAN,humility_tuckerman,123543123545653,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,SUSL1759,d221,,,"Thomas W. Higginson",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,CHSH1919,d104,,,"Thomas W. Higginson",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,CHSH1912,39,,,"Thomas W. Higginson",,,,,,English,,
"The Cyber Hymnal","To Thine Eternal Arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,CYBER,6949,"To Thine Eternal Arms, O God",,"Thomas W. Higginson","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334,English,"<cite>A Book of Hymns for Public and Private Devotion</cite>, by Samuel Longfellow & Samuel Johnson, 1846",
"The Gospel Hymnal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,GH1880,d654,,,"Thomas W. Higginson",,,,,,,,
"The Gospel Psalmist","I will arise and go to my Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,GP1861,311,"I will arise and go to my Father",,Anonymous,Shoel,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"The Hymnal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HPAG1933,90,,,"Thomas Wentworth Higginson","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Pilgrim Hymnal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,PH1904,216,,,"Thomas W. Higginson","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Prayer for Guidance","To thine eternal arms, O God",to_thine_eternal_arms_o_god,PHRR1912,306,"Prayer for Guidance",,"Thomas W. Higginson","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"The Plymouth Hymnal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,PH1893,d562,,,"Thomas W. Higginson",,,,,,,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","I Will Arise and Go Unto My Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,TASS1896,161,"I Will Arise and Go Unto My Father",,"Thomas Wentworth Higginson",,,,,,,,
