displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,50a,,,"Cecil Frances Alexander","Charles Wood","8.7.8.7 D",CHARTRES,chartres,115523447234231,,,"15th century French Melody"
"We Who Live by Sound and Symbol","We who live by sound and symbol",we_who_live_by_sound_and_symbol,"Common Praise (1998)",CP1998,69,"We Who Live by Sound and Symbol",,"Graham Maule (1958-)","George Black (1931-)","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"French trad."
"Psalm 113","Bless the Lord, O saints and servants",bless_the_lord_o_saints_and_servants,"Church Hymnary (4th ed.)",CH4,73,"Psalm 113",,Anonymous,"John L. Bell (b. 1949)","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"Old French carol"
"Psalm 113","Bless the Lord, O saints and servants",bless_the_lord_o_saints_and_servants,"Hymns of Glory, Songs of Praise",HGSP2008,73,"Psalm 113",,Anonymous,"John L. Bell (b. 1949)","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"Old French carol"
"Saw You Never in the Twilight","Saw you never in the twilight",saw_you_never_in_the_twilight,"The Children's Hymnbook",CH1962,94,"Saw You Never in the Twilight",,"Cecil F. Alexander","Charles Wood",,CHARTRES,chartres,115523447234231,English,,"15th Century French Melody"
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,158,,,,,,CHARTRES,chartres,115523447234231,English,"S. P. C. K. Appendix, 1869",
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Beacon Song and Service book",BSS1935,197,"Little children, wake and listen!",,,,"8.7.8.7 D",CHARTRES,chartres,115523447234231,English,"<i>Williamson's Children's Manual,</i> 1876","Old French Carol"
"Saw You Never, in the Twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Trinity Hymnal (Rev. ed.)",TH1990,228,"Saw You Never, in the Twilight",,"Cecil F. Alexander","Charles Wood","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"French melody, 15th cent."
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Hymnary of the United Church of Canada",UCC1930,599,"Little children, wake and listen!",,Unknown,,"8.7.8.7 D",CHARTRES,chartres,115523447234231,English,"Williamson's Children's Manual, 1876","Old French Carol"
"Saw You Never, in the Twilight?","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Cyber Hymnal",CYBER,5934,"Saw You Never, in the Twilight?",,"Cecil F. Alexander",,"8.7.8.7 D",CHARTRES,chartres,115523441134231,English,,"15th Century French melody"
"See the Blessèd Savior Dying","See the blessèd Savior dying",see_the_blessed_savior_dying,"The Cyber Hymnal",CYBER,5956,"See the Blessèd Savior Dying",,"Albert Midlane",,"8.7.8.7 D",CHARTRES,chartres,115523441134231,English,"<cite>Leaves from Olivet</cite>, 1864","15th Century French melody"
"Spake The Glorious Lord In Heaven","Spake the glorious Lord in Heaven",spake_the_glorious_lord_in_heaven,"The Cyber Hymnal",CYBER,9567,"Spake The Glorious Lord In Heaven",,"Edward W. Benson",,"8.7.8.7 D",CHARTRES,chartres,115523447234231,English,"<cite>Wellington College Hymn Book</cite>, 1860","15th century French melody"
