hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Revival Hymns","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,GRH1911,254,"The Fountain Stands Open",,,,,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,English,,
"Herald of Praise","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,HoP1917,Y11,"The Fountain Stands Open",,,"E. O. E.",,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,MCK1912,270,"The Fountain Stands Open",,,,,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,English,,
"Songs of Conquest","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,SoC1912,232,"The Fountain Stands Open",,,,,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,English,,
"Songs of Salvation and Service. Revised","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,SSSR1920,270,"The Fountain Stands Open",,,,,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,,,
"The New Evangel","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,NE1911,266,"The Fountain Stands Open",,,,,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,English,,
"The World Evangel","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,WE1913,340,"The Fountain Stands Open",,,,,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,English,,
"Triumphant Songs No.4","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,TS41894,188,"The Fountain Stands Open",,,,,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,,,
"Triumphant Songs Nos. 3 and 4 Combined","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,TS341894,373,"The Fountain Stands Open",,,"E. O. E.",,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,English,,
"Voices of Victory","The Fountain Stands Open","O, the fountain stands open",o_the_fountain_stands_open,VoV1913,345,"The Fountain Stands Open",,,,,"[O, the fountain stands open]",o_the_fountain_stands_open_excell,31332112335223555,English,,
