displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Cyber Hymnal",CYBER,7053,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmyer","William Gustavus Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,512121651211354,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Calvary Songs",CS1875,40,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,292,"The Valley of Blessing","O, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s17,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Rev. W. T. Dale",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_of_dale,34555545176551113212,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Glad Hallelujahs: replete with sacred songs",GH1887,54,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,67,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Rev. D. E. Dortch",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_dortch,34556513321223212165,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,129,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,18,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Gladness for the Sabbath School",SGSS1869,20,"The Valley of Blessing",,"Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,50,"The Valley of Blessing","Oh, come to this valley of blessing","A. Wittenmeyer","W. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,50,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Great Revival Hymns No. 2",GRH21913,61,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,63,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Select Songs for the Sunday School",SSSS1884,63,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,72,"The Valley of Blessing","O come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,73,"The Valley of Blessing","Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gospel Hymns Nos. 1 to 6",GH161894,104,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Mrs. Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Waves of Glory",WoG1905,140,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Crown of Beauty",CB1902,160,"The Valley of Blessing","O, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,160,"The Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,490,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,382,"The Valley of Blessing","O come to this valley of blessing so sweet","A. Wittenmeyer","W. G. Fischer",,"[I have enter'd the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
"The Valley of Blessing","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,83,"The Valley of Blessing",,,,,"[I have enter'd the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
