displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,25,"God Moves in a Mysterious Way",,"William Cowper","Thomas Ravenscroft, 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"God Moves in a Mysterious Way (Con maravillas obra Dios)","God moves in a mysterious way (Con maravillas obra Dios)",god_moves_in_a_mysterious_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,47,"God Moves in a Mysterious Way (Con maravillas obra Dios)",,"William Cowper, 1731-1800; Anonymous","William B. Bradbury, 1816-1868",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,"English; Spanish",,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Worship and Rejoice",WAR2003,65,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","Thomas Ravenscroft, 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Singing the Faith",STF2011,104,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Psalter Hymnal",TPH2018,256,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!",blessed_assurance_jesus_is_mine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,363,"Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ","Fanny Crosby ","Phoebe P. Knapp ",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,451,"When Peace like a River","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Savior, When in Dust to You","Savior, when in dust to you",savior_when_in_dust_to_thee,"Christian Worship: Hymnal",CWH2021,393,"Savior, When in Dust to You",,"Robert Grant, 1779-1838","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Savior, When in Dust to Thee","Savior, when in dust to Thee",savior_when_in_dust_to_thee,"Lutheran Service Book",LSB2006,419,"Savior, When in Dust to Thee",,"Robert Grant, 1779-1838, alt.","Jospeh Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"Singing the Faith",STF2011,390,,,"Charles Wesley, 1707-1788","Samuel Stanley, 1767-1822; David Evans, 1874-1948",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hope springing up","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,167b,"Hope springing up",,,,8.8.8.8,CAROL,carol_root,32156712234513212343,English,,
"Dawning hope","My soul before Thee prostrate lies",my_soul_before_thee_prostrate_lies,"Hymnal of the Methodist Episcopal Church",HMEC1891,394,"Dawning hope",,"J. Wesley; C. F. Richter",,8.8.8.8,,,,English,,
"My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,397,,,"C. Wesley",,8.6.8.6,,,,,,
"I Bow My Forehead to the Dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The Hymnbook",H1955,109,"I Bow My Forehead to the Dust",,"John Greenleaf Whittier","Henry Walford Davies","8.6.8.6 D",PENTATONE,pentatone_davies,12351653365332316533,,,
"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,109,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)",amen_siakudumisa,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,921,"Amen siakudu misa (Amen We Praise Your Name O God)",,"S.C. Molefe, 1921-1983; David Dargie, b. 1938","S. C. Molefe, 1921-1983",,MASITHI,amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African","South African"
"Have Mercy On Us, God Most High","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"Common Praise (1998)",CP1998,257,"Have Mercy On Us, God Most High",,"Frederick William Faber (1814-1863)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,
"Desiring conviction","Father of lights, from whom proceeds",father_of_lights_from_whom_proceeds,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,289c,"Desiring conviction",,,,,,,,English,,
"Father of lights, from whom proceed","Father of lights, from whom proceed",father_of_lights_from_whom_proceeds,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,366,,,"C. Wesley",,,,,,,,
"Self-loathed: Christ exalted","O could I lose myself in Thee",o_could_i_lose_myself_in_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49c,"Self-loathed: Christ exalted",,,,8.6.8.6,,,,English,,
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)",within_our_darkest_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,417,"Dans nos obscurités (Within Our Darkest Night)",,"The Community of Taizé; Eunae Chung","The Community of Taizé",,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","Mandarin characters Faith Alive Christian Resources",
"When We Must Bear Persistent Pain","When we must bear persistent pain",when_we_must_bear_persistent_pain,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,62,"When We Must Bear Persistent Pain",,"Ruth Duck","David N. Johnson",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Church Hymnary (4th ed.)",CH4,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"O threefold God of tender unity","O threefold God of tender unity",o_threefold_god_of_tender_unity,"Hymns of Glory, Songs of Praise",HGSP2008,114,,,"William L. (Bill) Wallace (b. 1933)","Alasdair Codona",10.10.10.10,AZAIR,athair_uilechumhachdaich_codona,556123326556121,English,,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody"
"When We Must Bear Persistent Pain","When we must bear persistent pain",when_we_must_bear_persistent_pain,"Glory to God: the Presbyterian Hymnal",GG2013,807,"When We Must Bear Persistent Pain",,"Ruth Duck","David N. Johnson",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",i_say_yes_my_lord,"Oramos Cantando = We Pray In Song",OC2013,565,"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,"Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,5U5532D5U5532D5U5532,"English; Spanish",,
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",i_say_yes_my_lord,"Gather (3rd ed.)",G32011,676,"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,"Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,5U5532D5U5532D5U5532,"English; Spanish",,
"Now I Come, My Lord and Saviour","Now I come, my Lord and Savior",now_i_come_my_lord_and_savior,"The Christian Hymnary. Bks. 1-4",CHB41972,819,"Now I Come, My Lord and Saviour",,"B. E. Warren","U. E. Hallman",8.7.8.7,HALLMAN,now_i_come_my_lord_and_savior,,English,,
"I Say ""Yes,"" Lord / Digo ""Sí,"" Señor","To the God who cannot die",to_the_god_who_cannot_die,"Lead Me, Guide Me (2nd ed.)",LMGM2012,553,"I Say ""Yes,"" Lord / Digo ""Sí,"" Señor","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b.1955","Donna Peña, b.1955; Marty Haugen, b.1950",,"[To the God who cannot die]",to_the_god_who_cannot_die_pena,,English,,
"O Lord My God","Night and morning I make my prayer",night_and_morning_i_make_my_prayer,"Common Praise (1998)",CP1998,579,"O Lord My God","O Lord my God, O Lord my God","Graham Maule, 1958-","John L. Bell, 1949-","8.8.5.5.6 with refrain","O LORD MY GOD",o_lord_my_god_bell,,English,,
"I Say ""Yes,"" Lord","To the God who cannot die",to_the_god_who_cannot_die,"Gather Comprehensive",GC1994,597,"I Say ""Yes,"" Lord","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[To the God who cannot die]",to_the_god_who_cannot_die_pena,,"English; Spanish",,
"I Say ""Yes,"" Lord (Digo ""Si,"" Señor)","To the God who cannot die",to_the_god_who_cannot_die,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,722,"I Say ""Yes,"" Lord (Digo ""Si,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[To the God who cannot die]",to_the_god_who_cannot_die_pena,,"English; Spanish",,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,333,"All My Life",,"Ken Medema","Ken Medema",9.9.9.7.7,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,English,,
"O God, beyond All Face and Form","O God, beyond all face and form",o_god_beyond_all_face_and_form,"Common Praise (1998)",CP1998,412,"O God, beyond All Face and Form",,"Herbert O'Driscoll (1928-)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"From the Whirlwind","[From the Whirlwind]",from_the_whirlwind,"Scripture Song Database",NTSONG,1084,"From the Whirlwind",,"Mary Louise Bringle",,,,,,English,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",
