hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,112F1945,66,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"Crusaders' Hymn",
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","""Jesus"", der Schönste","Schönster Herr Jesu",schonster_herr_jesu,349L1876,146,"""Jesus"", der Schönste",,,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,,
"A First Book in Hymns and Worship","Fair are the Meados","Fair are the meadows",fair_are_the_meadows_fairer_still_the_wo,FBHW1922,41,"Fair are the Meados",,,"R. S. Willis",,"[Fair are the meadows, Fairer still the woodlands]",crusaders_hymn_111271,111271333342351,English,German,"Silesian folk song"
"A Hymnal for Friends","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,H4F1955,21,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,"German, 17th Century","From Schlesische Volkslieder, 1842"
"A Hymnal for Friends","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,H4F1942,143,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"German, 17th Century","From Schlesische Volkslieder, 1842"
"A Teaching Hymnal: ecumenical and evangelical","Beautiful Savior","Beautiful Savior! King of creation!",beautiful_savior_king_of_creation,ATH2018,94,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,,"SCHÖNSTER JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","Silesian folk tune, 19th cent."
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,THBL1953,296,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"A. M. E. C. Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AMEC1954,310,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"From the German, 17th century","From Schlesische Volkslieder, 1842"
"Adoru kantante","Schönster Herr Jesu","Kara Jesuo, reĝo de la tero",kara_jesuo_regho_de_la_tero,Ador1971,151,"Schönster Herr Jesu",,,,,"St. Elisabeth (Ascalon)",crusaders_hymn_111271,111271333342351,Esperanto,,
"African Methodist Episcopal Church Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AMEC1984,95,"Fairest Lord Jesus",,"Anonymous; Anonymous; Joseph A. Seiss, 1823-1904","Richard Storrs Willis, 1819-1900",5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite> 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AHUS1916,90,,,Anon.,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Silesian folk-song; in Schleischen Volkslieder, Leipzig, 1842"
"Ambassador Hymnal: for Lutheran worship","Beautiful Savior","Beautiful Savior!",beautiful_savior_king_of_creation,AH1994,177,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU ",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune; Hoffman von Fallersleben's <cite>Volkslieder</cite>, 1842"
"American Church and Church School Hymnal: a new religious educational hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,ACCS1927,148,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"American Junior Church School Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AJCS1929,104,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"American Lutheran Hymnal","Beautiful Savior! King Of Creation","Beautiful Savior! King of Creation!",beautiful_savior_king_of_creation,ALH1930,623,"Beautiful Savior! King Of Creation",,"J. A. Seiss; Anon. ",,5.5.7.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,German,"German, 1842"
"Army and Navy Service Book: for Public and Private Use","Beautiful Saviour!","Beautiful Saviour!",beautiful_savior_king_of_creation,ANSB1918,22,,,,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Association Hymn Book: for use in meetings for men","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,AHBU1904,3,,,Anon.,"R. S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"At Worship: a hymnal for young churchmen","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AW41951,176,,,,"Richard S. Willis",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"Augsburg Songs for Sunday Schools and other services","Crusader's hymn","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AS1885,159,"Crusader's hymn",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Baptist Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BH1956,159,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"From the German, Seventeenth Century","From <i>Schlesische Volkslieder,</i> 1842"
"Baptist Hymnal (1975 ed)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BH1975,48,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Anonymous German Hymn, <cite>Münster Gesangbuch</cite>, 1677; Tr. st. 1-3, Source Unknwon, 1850","<cite>Schlesische Volkslieder</cite>, 1842"
"Baptist Hymnal 1991","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BH1991,176,"Fairest Lord Jesus",,"Joseph Augustus Seiss","Richard Storrs Willis",Irregular,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch, </i>1677; Anonymous German Hymn","Schlesische Volkslieder, 1842"
"Baptist Hymnal 2008","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BH2008,47,"Fairest Lord Jesus",,"Joseph Augustus Seiss","Richard Storrs Willis; Greg Nelson",Irregular,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,"Anonymous German Hymn; <cite>Münster Gesangbuch</cite> (st. 1, 3); Tr. source unknown",
"Beloved Beer and Hymns: A Hymnal for the Thirsty","Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,BBaH2012,14,,,,,,"[Beautiful Savior, King of creation]",crusaders_hymn_111271,111271333342351,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,BEH1907,268,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Book of Worship with Hymns and Tunes ","Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,BWHT1899,111,,,"Joseph A. Seiss",,10.7.10.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Breaking Bread (Vol. 39)","Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,BB2020,201,"Blessed by Your Sacrifice",,"Owen Alstott; Jeanne Frolick, SFCC",,Irregular,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Breaking Bread (Vol. 39)","Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,BB2020,202,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CS1886,368,,,Unknown,Unknown,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CS1885,368,,,Unknown,Unknown,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Carols of Christmas","Fairest Lord Jesus, Ruler Of All Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CoC1946,12b,"Fairest Lord Jesus, Ruler Of All Nature",,,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Catholic Book of Worship III","Baptized in Water","Baptized in water",baptized_in_water,CBOW1994,614,"Baptized in Water",,"Michael A. Saward, b. 1932",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"<cite>Silesian Folk Songs</cite>, Leipzig, 1842"
"Celebrating Grace Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CGH2010,159,"Fairest Lord Jesus",,"Joseph August Seiss","Richard Storrs Willis",5.6.8.5.5.8,"CRUSADERS' HYMN (ST ELIZABETH)",crusaders_hymn_111271,111271333342351,English,"Anonymous German Hymn, <cite>Münster Gesangbuch</cite>, 1677; Translated, Source unknown, st. 1-3","<i>Schlesische Volkslieder, </i>1842"
"Celebremos Su Gloria","Glorioso Cristo","Glorioso Cristo, Rey de lo creado",glorioso_cristo_rey_de_lo_creado,CSG1992,244,"Glorioso Cristo",,"Federico J. Pagura","Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"En <cite>Schlesische Volkslieder</cite>, 1842","En <cite>Münster Gesangbuch</cite>, 1677"
"Chalice Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH1995,97,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch,</i> 1677; tr. <I>Church Chorals and Choir Studies</i>, 1850, alt.","<i>Schlesische Volkslieder</i>, 1842"
"Children's Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH1957,80,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,"Münster; Translated about 1850","Silesian Folk Song"
"Choice Hymns of the Faith","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CHoF1944,305,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Choice Light and Life Songs","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,CLLS1950,53,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus, Ruler of all nature!]",crusaders_hymn_111271,111271333342351,English,"Crusaders' Hymn",
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CF1948,15,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HJYMN",crusaders_hymn_111271,111271333342351,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CSR1908,312,"Fairest Lord Jesus",,,,,CRUSADER,crusaders_hymn_111271,111271333342351,English,"German, 1677",German
"Christian Hymnal (Rev. ed.)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CHCH1959,565,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"From Schlesische Volkslieder, 1842"
"Christian Hymns: for church, school and home, with music","Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,CHCS1898,302,,,,,5.5.7.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"12th Century."
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH1908,40,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Christian Hymns: number two","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,CH1948,450,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,,,
"Christian Hymnways","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CH1939,31,,,,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Christian Praise","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CP1964,148,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"From the German, Seventeenth Century","From ""Schlesicsche Volkslieder,"" 1842"
"Christian Science Hymnal (Rev. and enl.)","Praise now creative Mind","Praise now creative Mind",praise_now_creative_mind_maker_of_earth,CSH1932,275,,,"William P. McKenzie","R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian Melody"
"Christian Service Songs","Fairest Lord Jesus","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,CSS1939,78,"Fairest Lord Jesus",,,"Richard S. Willis",,"Crusaders' Hymn",crusaders_hymn_111271,111271333342351,English,,
"Christian Song","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CS1926,166,,,Anonymous,,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"A Silesian folk-song; in Schleischen Volkslieder, Leipzig, 1842"
"Christian Worship (1993): a Lutheran hymnal","Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,CWLH1993,369,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677, abr.","Silesian folk tune, 19th century, alt."
"Christian Worship: a hymnal","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CW1941,261,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 17th century","From <cite>Schlesische Volkslieder</cite>, 1841"
"Christian Worship: Hymnal","Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,CWH2021,522,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER JERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münsterisch Gesangbuch</cite>, Münster, 1677, abr.","Silesian, 19th cent.; Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"Christian Youth Hymnal","Beautiful Saviour","Beautiful Saviour! King of creation!",beautiful_savior_king_of_creation,CYH1948,82,"Beautiful Saviour",,"Joseph A. Seiss",,5.5.7.5.5.8,"SCHONSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Munster Gesangbuch, 1677","Silesian Folk-Song  Hoffmann von Fallersleben's Volkslieder, 1842"
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,CmiS1947,57,"Beautiful Savior",,"Joseph A. Seiss",,,"[Beautiful Savior]",crusaders_hymn_111271,111271333342351,English,,"""Schlesische Volkslieder"" Leipzig, 1842"
"Church Chorals and Choir Studies","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CCCS1850,193,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Church Gospel Songs and Hymns","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,CGSH1978,48,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,MBCH1953,471,,,"R. Storrs Willis","R. Storrs Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Church Hymnary (4th ed.)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CH4,463,,,"Lilian Stevenson (1870-1960)",,Irregular,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch</i>, 1677","Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
"Church Hymnary (4th ed.)","God beyond glory","God beyond glory",god_beyond_glory,CH4,699,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,Irregular,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
"Church Service Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CSH1948,123,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CCCM1954,19,,,Anon.,"Norman J. Clayton",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CHSC1897,121,,,Anon.,"Richard S. Willis",,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,,
"Columbia University Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CUH1921,149,,,"R. Storrs Willis",,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"Common Praise (1998)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CP1998,619,"Fairest Lord Jesus",,,"James Hopkirk, 1908-1972; Kenneth Hull, 1952-",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.","Silesian traditional melody; <i> Schlesische Volkslieder</i>, Leipig, 1842"
"Common Praise: hymns with tunes for Christian worship","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,CP1913,140,,,"Anon.; R. S. Willis","R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"Common Service Book of the Lutheran Church","Beautiful Saviour!","Beautiful Saviour!",beautiful_savior_king_of_creation,LHTC1918,129,,,"Joseph Augustus Seiss",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch, 1677.","Silesian Folk-Song; Hoffmann von Fallersleben's <i>Volkslieder,</i> 1842"
"Community of Christ Sings","Fairest Lord Jesus","Fairest Lord Jesus ",fairest_lord_jesus_ruler_of_all_nature,CoCS2013,33,"Fairest Lord Jesus",,,"W. Frederic Miller",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","<cite>Schlesische Volkslieder</cite>, 1842, alt."
"Complete Mission Praise","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,CMP2000,823,"Fairest Lord Jesus",,"Lilian Stevenson, 1870-1960","David Peacock",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"Concordia: a collection of hymns and spiritual songs","Beautiful Savior! King of Creation","Beautiful Savior! King of creation!",beautiful_savior_king_of_creation,CCHS1916,67,"Beautiful Savior! King of Creation",,"Joseph Seiss",,,"DEILIG ER JORDEN",crusaders_hymn_111271,111271333342351,English,"Anon., German, 1677 and 1842","German, 1842"
"CPWI Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,CPWI2010,366,,,"Anonymous; Lilian Stevenson, 1870-1960","David Peacock, 1949-",5.6.9.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","Silesian Folksong"
"Crusader Hymns","Fairest Lord Jesus! Ruler of all nature","Fairest Lord Jesus! Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,CH1966,39,,,"Joseph A. Seiss",,,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"From the German",
"Culto Cristiano","Jesús divino","Jesús divino",jesus_divino_gran_rey_del_mundo,CC1964,38,,,"Albert Lehenbauer, 1891-1955",,5.5.9.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,Spanish,"Del ""Münster Gesangbuch"", 1677.","Canto silesiano, 1842"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Bendito Cristo","Bendito Cristo",bendito_cristo_gonzalez,CdB1996,63,"Bendito Cristo",,"Anónimo; Anita González; Federico J. Pagura","Richard Storrs Willis",5.6.9.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,Spanish,,"<cite>Schlesische Volkslieder</cite>, 1842"
"Cántico Nuevo: Himnario Evangelico","Glorioso Cristo","Glorioso Cristo",glorioso_cristo_rey_de_lo_creado,CNHE1962,37,"Glorioso Cristo",,"Hoffman von Fallersleben, 1798-1874; F. J. Pagura",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,Spanish,"Münster, 1677","Melodía anónima de Silesia; Publ. Leipzig, 1842"
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)","Schönster Herr Jesus","Schönster Herr Jesu",schonster_herr_jesu,GVL1891,46,"Schönster Herr Jesus",,,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,"Fuldaer Gesangbuch, 1694",
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Viel schöne Sterne am Himmel hoch so stille","Viel schöne Sterne am Himmel hoch so stille",viel_schoene_sterne_am_himmel_hoch_so_st,DLSC1895,157,,,"H. A. Seidel",,,"[Viel schöne Sterne am Himmel hoch so stille]",crusaders_hymn_111271,111271333342351,German,,"Schlesische Volksweise"
"Devotion and Praise","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,DV1937,243,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Discipleship Ministries Collection","Prayer of Great Thanksgiving for Ordinary Time, Part 5","Holy are you, O God",holy_are_you_o_god,DISMIN,103,"Prayer of Great Thanksgiving for Ordinary Time, Part 5",,"Nick Campbell",,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,