displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do no sinful action; Speak no angry word","Do no sinful action; Speak no angry word",do_no_sinful_action,"Child Songs",CS1890,d3,,,"Cecil F. Alexander",,,,,,English,,
"Father in heaven, bless thy little children","Father in heaven, bless thy little children",father_in_heaven_bless_thy_little_childr,"Child Songs",CS1890,d4,,,"Martha Bayly",,,,,,English,,
"God make [made] my life a little light within the world","God make [made] my life a little light within the world",god_make_my_life_a_little_light_within,"Child Songs",CS1890,d6,,,"Matilda Edwards",,,,,,English,,
"Only a little sunbeam","It was only a little sunbeam",it_was_only_a_little_sunbeam,"Child Songs",CS1890,d12,"Only a little sunbeam",,"Kate L. Brown",,,,,,English,,
"We are children, happy children","We are children, happy children",we_are_children_happy_children,"Child Songs",CS1890,d22,,,"Fanny J. Crosby",,,,,,English,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"Child Songs",CS1890,d1,,"Father, we thank thee","Mary Mapes Dodge",,,,,,English,,
"Jesus loves the little children, Knows about their work","Jesus loves the little children, Knows about their work",jesus_loves_the_little_children_knows_ab,"Child Songs",CS1890,d13,,,"H. O. Knowlton",,,,,,English,,
"If I were a sunbeam, I know what I would do I","If I were a sunbeam, I know what I would do I",if_i_were_a_sunbeam_i_know_what_i_would_,"Child Songs",CS1890,d11,,,"Lucy Larcom",,,,,,English,,
"The Lord is our Refuge, the Lord is our Guide","The Lord is our Refuge, the Lord is our Guide",the_lord_is_our_refuge_the_lord_is_our_g,"Child Songs",CS1890,d20,,,"Henry F. Lyte",,,,,,English,,
"O Jesus, he is standing","O Jesus, he is standing",o_jesus_he_is_standing,"Child Songs",CS1890,d15,,,"J. H. Mosher",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Child Songs",CS1890,d5,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"As we march ring out the song","We are soldiers of the cross, Battling",we_are_soldiers_of_the_cross_battling,"Child Songs",CS1890,d23,,"As we march ring out the song","George N. Rockwell",,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Child Songs",CS1890,d19,,,"Thomas C. Summers",,,,,,English,,
"The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"Child Songs",CS1890,d21,,,"T. O. Summers",,,,,,English,,
"Who is it brings the flowers","The alder by the river shakes",the_alder_by_the_river_shakes,"Child Songs",CS1890,d18,,"Who is it brings the flowers","Celia Thaxter",,,,,,English,,
"Sing, little birds, sing sweet and clear","Sing, little birds, sing sweet and clear",sing_little_birds_sing_sweet_and_clear,"Child Songs",CS1890,d17,,,"L. Wheelock",,,,,,English,,
