displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"The Cyber Hymnal",CYBER,10394,"The Story That Never Grows Old","The story that never grows old","John Henry Yates","Matthew Lindsay McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,"<cite>Pentecostal Hymns No. 2</cite> by Henry Date (Chicago: Hope Publishing Company, 1898)",
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Adult Bible Class Hymnal No. 1",ABCH1907,13,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,15,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Christian Hymns No. 1",CH11899,35,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of the Century",SoC1900,42,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"The Best Gospel Songs and their composers",BGST1904,49,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,51,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,57,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Precious Hymns: for Times of Refreshing and Revival",PH1900,62,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of Faith and Hope",SoFH1905,85,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,86,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,91,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of Praise Number One",SPN11904,92,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"The New Century Hymnal",NCH1904,114,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,152,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,152,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,169,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,181,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Lasting Hymns No. 2",LH21906,287,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,355,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"It Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,799,"It Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of the Living Way",SoLW1901,d22,,"The story that never grows old","John H. Yates",,,,,,,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Enduring Hymns",EH1908,d28,,"The story that never grows old","John H. Yates",,,,,,English,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Soul Songs. Souvenir & Prospectus ed.",SSSP1902,d29,,"The story that never grows old","John H. Yates",,,,,,,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Bible School Songs",BSS1902,d44,,"The story that never grows old","John H. Yates",,,,,,English,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d50,,"The story that never grows old","John H. Yates",,,,,,,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Favorite Gospel Songs.  New ed.",FGSN1901,d61,,"The story that never grows old","John H. Yates",,,,,,English,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d67,,"The story that never grows old","John H. Yates",,,,,,,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Soul Songs",SS1904,d68,,"The story that never grows old","John H. Yates",,,,,,,,
"The story that never grows old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d126,,"The story that never grows old","John H. Yates",,,,,,English,,
