displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Declare, O Heavens, The Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymnal of Christian Unity",HoCU1964,76,"Declare, O Heavens, The Lord of Space",,"Robert Lansing Edwards","Paul F. Laubenstein",,"[Declare, O heavens, the Lord of space]",declare_o_heavens_laubenstein,5136254323456,English,,
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Declare, O Heavens, the Lord of Space",DOHL1962,1,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards","R. Vaughan Williams (1872-1958)",8.8.4.4.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Twentieth Century",HTC1963,3,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space;",declare_o_heavens_the_lord_of_space,"Hymnal of the Church of God",HCG1971,19,"Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!","Robert Lansing Edwards, 1915-",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng"" Cologne"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,21,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915 - ","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite> Cologne, 1623"
"Declare, O Heavens, the Lord of Space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,"Baptist Hymnal (1975 ed)",BH1975,47,"Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!","Robert Lansing Edwards","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kircehengesäng</cite>, 1623; Arr.: <cite>The English Hymnal</cite>"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymnbook for Christian Worship",H4CW1970,87,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915-","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Declare, O heav'ns, the Lord of space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,"Sing! Hymnal for Youth and Adults",Sing1969,7,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Alleluia, Alleluia","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d37,,"Alleluia, Alleluia","Robert Lansing Edwards",,,,,,English,,
"Declare, O heav'ns, the Lord of space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,"The New Broadman Hymnal",NBH1977,47,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Alleluia! Alleluia!","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"The Hymnal",H1973,d86,,"Alleluia! Alleluia!","Robert Lansing Edwards",,,,,,,,
