displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wrth gofio'i ruddfanau'n yr ardd","Wrth gofio'i ruddfanau'n yr ardd",wrth_gofioi_riddfanaun_yr_ardd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,1,,,,"J. A. Lloyd",,RHYL,rhyl_lloyd,5157654535243212,Welsh,,
"Wela'i neb o'm holl gyfeillion","Wela'i neb o'm holl gyfeillion",welai_neb_om_holl_gyfeillion,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,2,,,,"John T. Jones",,"TAN Y GRAIGWEN",tan_y_graigwen_jones,1234532134565432,Welsh,,
"O! anfeidrol rym y cariad","O! anfeidrol rym y cariad",o_anfeidrol_rym_y_cariad,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,3,,,,"J. P. Jones",,"CONGRESS STREET",congress_street_jones,3332111176555135432,Welsh,,
"Disgwyl pethau gwych i ddyfod","Disgwyl pethau gwych i ddyfod",disgwyl_pethau_gwych_i_ddyfod,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,4,,,,"Parch. J. Jones",,"TAN Y CASTELL",tanycastell_jones,11177223144433,Welsh,,
"O Llefara! addfwyn Iesu","O Llefara! addfwyn Iesu",o_llefara_addfwyn_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,5,,,,"Parch Ellis Edwards, M. A.",,INNOCENCE,innocence_edwards,3176465311235232,Welsh,,
"O fryniau Caersalem caf weled","O fryniau Caersalem caf weled",o_fryniau_caersalem_caf_weled,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,6,,,,,,CRUG-Y-BAR,crugybar,133335312156565321,Welsh,,
"O Argylwydd, dyro awel","O Argylwydd, dyro awel",o_arglwydd_dyro_awel,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,7,,,,"Alexander Ewing",,EWING,ewing_ewing,121432135175665332,Welsh,,
"Pob pleser is y rhod","Pob pleser is y rhod",pob_pleser_is_y_rhod,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,8,,,,"J. A. Lloyd",,DOWNING,downing_lloyd,51123211221765,Welsh,,
"O Dduw! O Dduw! O Dduw! rho im' dy hedd","O Dduw! O Dduw! O Dduw! rho im' dy hedd",o_dduw_o_dduw_o_dduw_rho_im_dy_hedd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,9,,,,,,ANDALUSIA,andalusia_roberts,13353234323456543213,Welsh,,
"O! Ysbryd pur nefolaidd","O! Ysbryd pur nefolaidd",o_ysbryd_pur_nefolaidd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,10,,,,,,ABERTAWE,abertawe,155543223554551,Welsh,,
"Yma'n griddfan ar y llawr","Yma'n griddfan ar y llawr",yman_griddfan_ar_y_llawr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,11,,,,"Joseph Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,Welsh,,
"Nid oes yno ddiwedd canu","Nid oes yno ddiwedd canu",nid_oes_yno_ddiwedd_canu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,12,,,,,,"Y DELYN AUR",y_delyn_aur,12345543455512342213,Welsh,,
"Chwilio am danat, addfwyn Arglwydd","Chwilio am danat, addfwyn Arglwydd",chwilio_am_danat_addfwyn_arglwydd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,13,,,,,,"ST. GARMON",st_garmon_price,123543212325545,Welsh,,
"Fe agorwyd ffordd gyfreithlon","Fe agorwyd ffordd gyfreithlon",fe_agorwyd_ffordd_gyfreithlon,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,14,,,,,,"DYFFRYN BACA",dyffryn_baca_richards,5513243176551,Welsh,,
"Mae Duw yn maddeu a glanhau","Mae Duw yn maddeu a glanhau",m_duw_yn_maddeu_a_glanhau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,15,,,,,,OLDENBURG,ach_gott_und_herr_17655_major,17655671217676517122,Welsh,,
"Oleuni claer, dod i'm dy ddwyfol rin","Oleuni claer, dod i'm dy ddwyfol rin",oleuni_claer_dod_im_dy_ddwyfol_rin,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,16,,,,"C. H. Purday",,SANDON,sandon_purday,333433212312713,Welsh,,
"Mae brodyr imi aeth yn mlaen","Mae brodyr imi aeth yn mlaen",m_brodyr_i_mi_th_ym_mln,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,17,,,,,,ANTIOCH,antioch_handel,176543215667711,Welsh,,
"O nefol addfwyn Oen!","O nefol addfwyn Oen!",o_nefol_addfwyn_oen,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,18,,,,,,WESLEY,wesley_wesley,13215432345632113215,Welsh,,
"Yn Eden, cofiaf hynny byth","Yn Eden, cofiaf hynny byth",yn_eden_cofiaf_hyny_byth,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,19,,,,,,"ST. JOHN",st_john_13455,1345531254321,Welsh,,
"O Galfaria daeth fy hedd","O Galfaria daeth fy hedd",o_galfaria_m_fy_hedd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,20,,,,"J. D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,Welsh,,
"Fy ngweddi, dos i'r nef","Fy ngweddi, dos i'r nef",fy_ngweddi_dos_ir_nef,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,21,,,,"I. H. Schein",,"ST. BARNABAS",gottingen_anonymous,1123455543422345545,Welsh,,
"Mae'n bryd i lawenhau","Mae'n bryd i lawenhau",maen_bryd_i_lawenhau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,22,,,,"Parch S. Evans",,SOAR,soar_evans,13342123554532142,Welsh,,
"Daeth ffrydiau melys iawn","Daeth ffrydiau melys iawn",dth_ffrydiau_melus_iawn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,23,,,,,,"ST. NICHOLAS",cambria_welsh_11332,1133212D67U111332235,Welsh,,
"Cyduned y nefolaidd gor","Cyduned y nefolaidd gor",cyduned_y_nefolaidd_gor,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,24,,,,"T. Richards",,DIADEM,diadem_ellor,512345121717655,Welsh,,
"Ar lan Iorddonen ddofn","Ar lan Iorddonen ddofn",ar_lan_iorddonen_ddofn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,25,,,,"Ieuan Gwyllt",,MOAB,moab_gwyllt,113217133223312,Welsh,,
"Cof am y cyfiawn Iesu","Cof am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,26,,,,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Alaw Gymreig."
"Trig gyda mi, Fy Nuw, mae'r dydd yn ffoi","Trig gyda mi, Fy Nuw, mae'r dydd yn ffoi",trig_gyda_mi_fy_nuw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,27,,,,"W. H. Monk",,"EMYN HWYROL",eventide_monk,332156554334565,Welsh,,
"Clywch leferydd gras a chariad","Clywch leferydd gras a chariad",hark_the_voice_of_love_and_mercy,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,28,,,,"John Stanley",,CALFARI,calvary_stanley,12321765512,Welsh,,
"Pererin wyf mewn anial dir","Pererin wyf mewn anial dir",pererin_wyf_mewn_anial_dir,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,29,,,,Webbe,,BELMONT,belmont_gardiner,53217761555433211753,Welsh,,
"Dwy aden colomen pe cawn","Dwy aden colomen pe cawn",dwy_aden_colomen_pe_cawn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,30,,,,"Dr. L. Mason",,"ST. ANDREW'S",cleveland_mason,5111222345114321,Welsh,,
"Plant caethion Babilon","Plant caethion Babilon",plant_caethion_babilon,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,31,,,,,,AMSTERDAM,darmstadt_fritsch,5321556622543215,Welsh,,"A. t. "
"Mae'r iachawdwriaeth rad","Mae'r iachawdwriaeth rad",mr_iachawdwrith_rad,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,32,,,,"C. Lockhart",,CARLISLE,carlisle_lockhart,151321711456514,Welsh,,
"Iesu, Cyfaill pechaduriad","Iesu, Cyfaill pechaduriad",iesu_cyfaill_pechaduriad,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,33,,,,,,HAMBURGH,crowland_schop,117567113344332,Welsh,,
"Pererin wyf i'r Ganaan fry","Pererin wyf i'r Ganaan fry",pererin_wyf_ir_ganaan_fry,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,34,,,,"J. Foster",,PEMBROKE,pembroke_foster,132155432332651,Welsh,,
"Dewch i'r frwydr, dewch yn union","Dewch i'r frwydr, dewch yn union",dewch_ir_frwydr_dewch_yn_union,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,35,,,,,,NEANDER,unser_herrscher_neander,123134551765322,Welsh,,
"Dysgwyl'r wyf ar hyd yr hirnos","Dysgwyl'r wyf ar hyd yr hirnos",dysgwylr_wyf_ar_hyd_yr_hirnos,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,36,,,,"D. Roberts",,CATHERINE,catherine_roberts,12345172556543221,Welsh,,
"Braint, braint Yw cael cymdeithas gyda'r saint","Braint, braint Yw cael cymdeithas gyda'r saint",braint_braint_yw_cl_cymdeithas_gydar_sai,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,37,,,,,,LUTHER,luther_17113,171132122313453221,Welsh,,
"Dymunwn fod wrth borth y nef","Dymunwn fod wrth borth y nef",dymunwn_fod_wrth_borth_y_nef,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,38,,,,,,BRYNHYFRYD,brynhyfryd_welsh,1321D7U12312123D6U2,Welsh,,
"Dyma ddyfnder o drysorau","Dyma ddyfnder o drysorau",dyma_ddyfnder_o_drysorau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,39,,,,"R. H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,Welsh,,
"A heibio'r dywyll nos","A heibio'r dywyll nos",a_heibior_dywyll_nos,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,40,,,,,,RAMOTH,ramoth_53117,531176534564321,Welsh,,
"Anturiaf at orseddfaingc gras","Anturiaf at orseddfaingc gras",anturiaf_at_orseddfaingc_gras,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,41,,,,"J. P. Jones",,"MARI ",mari_jones,12321323215556765,Welsh,,
"I Galfaria trof fy wyneb","I Galfaria trof fy wyneb",i_galfaria_trof_fy_wyneb,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,42,,,,"D. Lewis",,ISLWYN,islwyn_lewis,13321244323554321211,Welsh,,
"Darparwyd gwledd i'r tlodion","Darparwyd gwledd i'r tlodion",darparwyd_gwledd_ir_tlodion,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,43,,,,"Ieuan Gwyllt",,SYRIA,syria_gwyllt,33143322365435531776,Welsh,,
"Ni ganwn am gariad Creawdwr yn ddyn","Ni ganwn am gariad Creawdwr yn ddyn",ni_ganwn_am_gariad_creawdwr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,44,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Welsh,,
"Y cysur i gyd","Y cysur i gyd",y_cysur_i_gyd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,45,,,,"T. Price",,CYSUR,cysur_price,12332123443234554312,Welsh,,
"Wele'r dydd yn gwawrio draw","Wele'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,46,,,,,,DURHAM,innocents_parishchoir,345176512354323,Welsh,,"Hen Alaw Eglwysig."
"Clod, Clod I'r Oen a laddwyd cyn fy mod","Clod, Clod I'r Oen a laddwyd cyn fy mod",clod_clod_ir_oen_a_laddwyd_cyn_fy_mod,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,47,,,,"John Jones, Cwmygeifr; J. Thomas, Llanwrtyd",,LLYWARCH,llywarch_jones,136543213231425321,Welsh,,
"Cyn llunio'r byd, cyn lledu'r nefoedd wen","Cyn llunio'r byd, cyn lledu'r nefoedd wen",cyn_llunior_byd_cyn_lledur,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,48,,,,"Ieuan Gwyllt",,BONT--NEWYDD,bont_newydd_gwyllt,34353214323435325545,Welsh,,
"Ar groesbren, brydnawn","Ar groesbren, brydnawn",ar_groesbren_brydnawn_cyfiawnder_gadd_ia,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,49,,,,"Dr. Gauntlett",,HUNGERFORD,hungerford_gauntlett,354322343233543U1D76,Welsh,,
"'Nol marw Brenin hedd","'Nol marw Brenin hedd",nol_marw_brenin_hedd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,50,,,,,,NORMANDY,normandy_15654,156543325545,Welsh,,
"O! Salem, fy anwyl gartrefle","O! Salem, fy anwyl gartrefle",o_salem_fy_anwyl_gartrefle,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,51,,,,,,BETHEL,bethel_13365,133653132133,Welsh,,
"Yr iachawdwriaeth fawr yn Nghrist","Yr iachawdwriaeth fawr yn Nghrist",yr_iachawdwriaeth_fawr_yn_nghrist,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,52,,,,,,WINCHESTER,winchester_new_musikalisches,51566543343255455123,Welsh,,
"Wele'n dyfod ar y cwmwl","Wele'n dyfod ar y cwmwl",welen_dyfod_ar_y_cwmwl,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,53,,,,,,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,Welsh,,
"Agorwyd teml yr Arglwydd yn y nef","Agorwyd teml yr Arglwydd yn y nef",agorwyd_teml_yr_arglwydd_yn_y_nef,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,54,,,,,,NAVARRE,toulon_genevan,123432117134565,Welsh,,
"Enaid cu, mae dyfroedd oerion","Enaid cu, mae dyfroedd oerion",enaid_cu_mae_dyfroedd_oerion,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,55,,,,"C. Malan",,LAUSANNE,lausanne_malan,323434543323234,Welsh,,
"Pwy welaf o Edom yn dod","Pwy welaf o Edom yn dod",pwy_welaf_o_edom_yn_dod,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,56,,,,"Thomas Evans",,EDOM,edom_evans,133354323463554321,Welsh,,
"Myn'd a wnaf, dan godi'm llef","Myn'd a wnaf, dan godi'm llef",mynd_a_wnaf_dan_godim_llef,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,57,,,,,,TIBERIAS,tiberias_31225,31225434321,Welsh,,
"O Iesu mawr! rho'th anian bur","O Iesu mawr! rho'th anian bur",o_iesu_mawr_rhoth_anian_bur,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,58,,,,"Gutyn Arfon",,LLEF,llef_jones,111343213445543,Welsh,,
Haleliwia,"Mae Duw yn maddeu a glanhau",m_duw_yn_maddeu_a_glanhau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,59,,Haleliwia,,"W. Owen",,DEMSTER,o_listen_to_our_wondrous_story_owen,156517655356217,Welsh,,
"Mi dafla' maich oddi ar fy ngwar","Mi dafla' maich oddi ar fy ngwar",mi_dafla_maich_oddi_ar_fy_ngwar,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,60,,,,Rossini,,MANOAH,manoah_greatorex,12321776623432117532,Welsh,,
"Yn Eden, cofiaf hyny byth","Yn Eden, cofiaf hyny byth",yn_eden_cofiaf_hyny_byth,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,61,,,,"T. Glyndwr Richards",,"EDEN A CHALFARIA",eden_a_chalfaria,51111343217222,Welsh,,
"Dewch ataf bawb, medd Iesu Grist (Come, weary souls, with sins distressed)","Dewch ataf bawb, medd Iesu Grist (Come, weary souls, with sins distressed)",come_weary_souls_with_sin_distressed,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,62,,,,"J. P. Jones",,EVA,eva_jones,5765157651,"English; Welsh",,
"Erglyw, O Dduw! fy llefain i","Erglyw, O Dduw! fy llefain i",erglyw_o_dduw_fy_llefain_i,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,63,,,,"John T. Rowlands",,WATERTOWN,watertown_rowlands,135465311345655,Welsh,,
"Newyddion braf a ddaeth i'n bro","Newyddion braf a ddaeth i'n bro",newyddion_braf_a_ddth_in_bro,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,64,,,,"John T. Rowlands",,WAUKESHA,waukesha_rowlands,134554323552346635,Welsh,,
"Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron","Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron",aed_swn_efengyl_bur_ar_led,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,65,,,,,,ELLACOMBE,ellacombe,517651345567122,Welsh,,
"Wrth gofio'r Jerusalem fry","Wrth gofio'r Jerusalem fry",wrth_gofior_jerusalem_fry,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,66,,,,"D. Emlyn Evans",,TREWEN,trewen_evans,132171212323434,Welsh,,
"A welsoch chwi Ef?","A welsoch chwi Ef?",a_welsoch_chwi_ef,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,67,,,,,,INTERCESSION,intercession_33122,13312233125345432211,Welsh,,
"Wrth edrych, Iesu, ar dy groes","Wrth edrych, Iesu, ar dy groes",wrth_edrych_iesu_ar_dy_groes,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,68,,,,"J. B. Dykes",,GOLGOTHA,st_cross_dykes,3345176555673543,Welsh,,
"Yn mlaen! yn mlaen! chwi filwyr Duw!","Yn mlaen! yn mlaen! chwi filwyr Duw!",yn_mlaen_yn_mlaen_chwi_filwyr_duw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,69,,,,,,CYNFAL,cynfal_kettle,5135132112345,Welsh,,
"Yn y dyfroedd mawr a'r tonnau ","Yn y dyfroedd mawr a'r tonnau ",yn_y_dyfroedd_mawr_ar_tonnau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,70,,,,"T. J. Williams, A. C.",,EBENEZER,ebenezer_williams,11232122343215,Welsh,,
"P'am y caiff bwystfilod rheibus","P'am y caiff bwystfilod rheibus",pam_y_caiff_bwystfilod_rheibus,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,71,,,,"E. Stephen",,TANYMARIAN,tanymarian_stephen,554654313212342,Welsh,,
"Bydd gwel'd gogoniant Iesu","Bydd gwel'd gogoniant Iesu",bydd_gweld_gogoniant_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,72,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,Welsh,,"Psalmydd Lausanne."
"At un a wrendy weddi'r gwan","At un a wrendy weddi'r gwan",at_un_a_wrendy_weddir_gwan,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,73,,,,"J. A. Lloyd",,ABERGELE,abergele_lloyd,56711321171223,Welsh,,
"Fel Oen arweiniwyd Ef I ddioddef loes","Fel Oen arweiniwyd Ef I ddioddef loes",fel_oen_arweiniwyd_ef,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,74,,,,"D. Jenkins",,BUILTH,builth_jenkins,5117654323,Welsh,,
"Fe welir Seion fel y wawr","Fe welir Seion fel y wawr",fe_welir_seion_fel_y_wawr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,75,,,,"W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,Welsh,,
"Glân gerubiaid a seraffiaid","Glân gerubiaid a seraffiaid",glan_gerubiaid_a_seraffiaid,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,76,,,,Isalaw,,SANCTUS,sanctus_isalaw,117656535555617,Welsh,,
"Un a gefais i mi'n gyfaill","Un a gefais i mi'n gyfaill",one_there_is_above_all_others_o_how_he_l,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,77,,,,"J. A. Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,Welsh,,
"Dyma Feibil annwyl Iesu","Dyma Feibil annwyl Iesu",dyma_feibil_annwyl_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,78,,,,"T. Price",,JOSEPH,joseph_price,351576543452,Welsh,,
"Fy Iesu yw fy Nuw","Fy Iesu yw fy Nuw",fy_iesu_yw_fy_nuw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,79,,,,"Parch. J. Darwell",,DARWELL,darwall_darwall,131531765432231,Welsh,,
"Gwaith hyfryd iawn a melus yw","Gwaith hyfryd iawn a melus yw",gwaith_hyfryd_iawn_a_melus_yw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,80,,,,"W. H. Gladstone",,OMBERSLEY,ombersley_gladstone,32144443345662765671,Welsh,,
"Nis gallodd angeu du","Nis gallodd angeu du",nis_gallodd_angeu_du,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,81,,,,"J. T. Rees",,BRONCAIRO,broncairo_rees,13512316711351217,Welsh,,
"Sanctaidd, santaidd, santaidd, Dduw Hollalluog!","Sanctaidd, santaidd, santaidd, Dduw Hollalluog!",sanctaidd_sanctaidd_sanctiadd_dduw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,82,,,,"J. B. Dykes",,NICEA,nicaea_dykes,113355666653555,Welsh,,
"Fy Nuw, fy Nhad, fy Iesu","Fy Nuw, fy Nhad, fy Iesu",fy_nuw_fy_nhad_fy_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,83,,,,Kugelman,,GRAFENBERG,nun_lob_mein_seel_concentusnovi,11765123333321711176,Welsh,,
"O! am nerth i dreulio 'nyddiau","O! am nerth i dreulio 'nyddiau",o_am_nerth_i_dreulio_dyddiau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,84,,,,Mendelssohn,,BAVARIA,bavaria_mendelssohn,5312345651765,Welsh,,
"Gwel'd tyrfa yn addoli","Gwel'd tyrfa yn addoli",gweld_tryfa_yn_addoli,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,85,,,,"R. Jackson",,LYMINGTON,lymington_jackson,51123153166543,Welsh,,
"Mae efengyl gras yn t'w'nu","Mae efengyl gras yn t'w'nu",mae_efengyl_gras_yn_twnu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,86,,,,"Wm. Davies",,RHOSBEIRIO,rhosbeirio,51765351233254321,Welsh,,
"Gwel Crist yn dyfod ar y cwmwl draw","Gwel Crist yn dyfod ar y cwmwl draw",gwel_crist_yn_dyfod_ar_y_cwmwl_draw,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,87,,,,"D. Emlyn Evans",,ADGYFODIAD,adgyfodiad_evans,13515634532,Welsh,,
"Gwyn a gwridog, hawddgar iawn","Gwyn a gwridog, hawddgar iawn",gwyn_a_gwridog_hawddgar_iawn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,88,,,,"F. A. J. Hervey",,"SAN REMO",san_remo_hervey,532166543235321,Welsh,,
"Beth sydd i mi yn y byd","Beth sydd i mi yn y byd",beth_sydd_i_mi_yn_y_byd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,89,,,,Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,Welsh,,
"Dros y bryniau, tywyll niwliog","Dros y bryniau, tywyll niwliog",dros_y_bryniau_tywyll_niwlog,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,90,,,,"H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,Welsh,,
"O! arwain fy enaid i'r dyfoedd","O! arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,91,,,,"John Ellis",,ELLIOT,elliott_ellis,115135312131,Welsh,,
"Y Meichiau a wêl Ei lafur dan sêl","Y Meichiau a wêl Ei lafur dan sêl",y_meichiau_a_wel,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,92,,,,"Alfred P. Morgan",,"CEFN-BEDD LLEWELYN",cefn_bedd_llewelyn_morgan,132173543223456345,Welsh,,
"Bydd, bydd, rhyw ganu peraidd iawn rhyw ddydd","Bydd, bydd, rhyw ganu peraidd iawn rhyw ddydd",bydd_byddrhyw_ganu_peraidd_iawn_ryw_ddyd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,93,,,,"David Davies",,GLAN'RAFON,glan_rafon_davies,15654321322365,Welsh,,
"Dewch, hen ac ieuainc, dewch","Dewch, hen ac ieuainc, dewch",dewch_hen_ac_ieuainc_dewch,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,94,,,,,,DOLGELLAU,dolgelly_welsh,154321576545554,Welsh,,"Alaw Gymreig."
"Gwel, uwchlaw cymylau amser","Gwel, uwchlaw cymylau amser",gwel_unchlaw_cymlau_amser,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,95,,,,"S. Webbe",,ALMA,consolator_webbe,5316543456715,Welsh,,
"Gwna fi fel pren planedig, O fy Nuw!","Gwna fi fel pren planedig, O fy Nuw!",gwna_fi_fel_pren_planedig,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,96,,,,,,ERFYNIAD,erfyniad,134543217123125,Welsh,,"Alaw Gymreig."
"Chwi, weision Duw, rhowch fawl i'r Ion","Chwi, weision Duw, rhowch fawl i'r Ion",chwi_weision_duw_rhowch_fawl_ir_ion,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,97,,,,,,LLANGOEDMOR,llangoedmor_welsh,153143451131621,Welsh,,"Alaw Gymreig."
"Yn awr mewn gorfoleddus gân","Yn awr mewn gorfoleddus gân",yn_awr_mwen_gorfoleddus_gan,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,98,,,,"L. Mason",,ERNAN,ernan_mason,534511767166655,Welsh,,
"Y Bugail mwyn o'r nef a ddaeth i lawr","Y Bugail mwyn o'r nef a ddaeth i lawr",y_bugail_mwyn_or_nef_a_ddaeth_i_lawr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,99,,,,"George Hews",,HOLLY,holley_hews,323132345354533,Welsh,,
"Yn rhad y mae'n dyfod bob bendith a dawn","Yn rhad y mae'n dyfod bob bendith a dawn",yn_rhad_y_mn_dyfod_bob_bendith_a_dawn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,100,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,Welsh,,
"Caned pechaduriaid mawrion","Caned pechaduriaid mawrion",caned_pechaduriaid_mawrion,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,101,,,,,,LLANTRISANT,llantrisant,1765123132354321,Welsh,,"Alaw Gymreig."
"Arglwydd Iesu, 'r Bugail mwyn!","Arglwydd Iesu, 'r Bugail mwyn!",arglwydd_iesu_r_bugail_mwyn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,102,,,,"D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,Welsh,,
"Cymmer, Iesu, fi fel 'rydwyf","Cymmer, Iesu, fi fel 'rydwyf",cymer_iesu_fi_fel_rydwyf,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,103,,,,"H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,Welsh,,