displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sharon's Dewy Rose","O Dew of heaven, fall",o_dew_of_heaven_fall_upon_this_rose,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,3,"Sharon's Dewy Rose","O Christ, thou Rose of Sharon","Rev. J. B. Atchinson",,,"[O Dew of heaven, fall]",o_dew_of_heaven_fall_53456,53456554454353456551,English,,
"A Cup of Water","Passing thro' this world of sorrow",passing_through_this_world_of_sorrow_the,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,4,"A Cup of Water","Though it be an humble service","Mrs. E. W. Chapman",,,"[Passing thro' this world of sorrow]",passing_through_this_world_of_51316,51316146513132251316,English,,
"Raise we now our morning song","Raise we now our morning song",raise_we_now_our_morning_song,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,5,,,"J. McP.","John McPherson",,MAXEY,maxey_mcpherson,34543216543212345116,English,,
Waiting,"I am waiting by the river",i_am_waiting_by_the_river_and_my_heart,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,6,Waiting,,"W. O. Cushing",,,"[I am waiting by the river]",i_am_waiting_by_the_river_33333,33333343336611777117,English,,
Meditation,"As o'er the past my mem'ry strays",as_oer_the_past_my_memory_strays,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,7a,Meditation,,,"A. S. Kieffer",,"[As o'er the past my mem'ry strays]",my_soul_come_meditate_the_day_kieffer,33333321233565434333,English,,
"My soul, come meditate the day","My soul, come meditate the day",my_soul_come_meditate_the_day_and_think,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,7b,,,,"A. S. Kieffer",,"[My soul, come meditate the day]",my_soul_come_meditate_the_day_kieffer,33333321233565434333,English,,
"Singing in Heaven","'Tis pleasant to sing the sweet praise of our King",tis_pleasant_to_sing_the_sweet_praise,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,8,"Singing in Heaven","Singing in heaven",,"A. S. Kieffer",,"['Tis pleasant to sing the sweet praise of our King]",tis_pleasant_to_sing_the_sweet_kieffer,53211712165554551234,English,,
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,9,,,,"A. S. Kieffer",,SOMERVILLE,somerville_kieffer,13331216651332233312,English,,
"Guide Me, Blessed Saviour","Guide me, oh, my blessed Saviour",guide_me_o_my_blessed_savior_for_i_need_,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,10,"Guide Me, Blessed Saviour","Guide me, oh, my blessed Saviour","R. A. Glenn","Chas. Edw. Pollock",,"[Guide me, oh, my blessed Saviour]",guide_me_o_my_blessed_savior_pollock,32121651123143232121,English,,
"Precious Spirit","Lo, the zephyr, softly breathing",lo_the_zephyr_softly_breathing,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,11,"Precious Spirit","Precious spirit! precious spirit!","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Lo, the zephyr, softly breathing]",lo_the_zephyr_softly_breathing_tenney,555555664431255,English,,
"The Heavenly Glory","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,12,"The Heavenly Glory","In that bright glory land",,"A. S. Kieffer",,"[Far from these narrow scenes of night]",far_from_these_narrow_scenes_kieffer,55331217655456432553,English,,
"I Would Not Live Alway","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,13,"I Would Not Live Alway",,,Handel,,"[I would not live alway: I ask not to stay]",i_would_not_live_alway_handel,55127123432254332171,English,,
"I Long to Go Home","I long to go home to the land of rest",i_long_to_go_home_to_the_land_of_rest,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,14,"I Long to Go Home","I long to go home, yes, long to go home","Mrs. E. W. Chapman",,,"[I long to go home to the land of rest]",i_long_to_go_home_to_the_land_of_55133,55133211616655132551,English,,
"Shining Dew Drops","See the shining dewdrops",see_the_shining_dewdrops,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,15,"Shining Dew Drops",,,,,"[See the shining dewdrops]",goldne_abendsonne_naegeli,34543211253654354321,English,,
"The Little Pilgrim","The world looks very pretty",the_world_looks_very_pretty,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,16,"The Little Pilgrim",,"Rev. E. A. Hoffman","A. S. Kieffer",,"[The world looks very pretty]",the_world_looks_very_pretty_kieffer,55333315544325533321,English,,
"Heavenly Rest","I long for that sweet rest",i_long_for_that_sweet_rest,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,17,"Heavenly Rest",,"A. S. Kieffer","J. H. Tenney",,"[I long for that sweet rest]",i_long_for_that_sweet_rest_tenney,51176534551322222233,English,,
"I Long to Be There","I've a home far away, in the regions immortal",ive_a_home_far_away,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,18,"I Long to Be There","There the flow'rs ever spring","W. A. Ogden","A. G. Abbey",,"[I've a home far away, in the regions immortal]",ive_a_home_far_away_in_the_abbey,55512321176655511171,English,,
"My Treasure","I love the blessed Saviour",i_love_the_blessed_saviour_who_guards_me,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,19,"My Treasure",,"A. S. K.","A. S. Kieffer",,"[I love the blessed Saviour]",i_love_the_blessed_savior_kieffer,34531562177767134531,English,,
"Shall We All Be There?","Shall we all arrive in glory",shall_we_all_arrive_in_glory,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,20,"Shall We All Be There?",,"C. H. Gabriel","A. J. Showalter",,"[Shall we all arrive in glory]",shall_we_all_arrive_in_glory_showalter,54565132161511232545,English,,
"Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,21,"Whose I Am",,"Frances R. Havergal","A. J. Showalter",,"[Jesus, Master, whose I am]",jesus_master_whose_i_am_showalter,55113211767166555111,English,,
"In Thy Hands","In thy hands, dear Lord, where else could I be",in_thy_hands_dear_lord_where_else_could_,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,22,"In Thy Hands",,Bertha,"W. P. Chambers",,"[In thy hands, dear Lord, where else could I be]",in_thy_hands_dear_lord_where_chambers,11351653213556532123,English,,
"All Is Well","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,23,"All Is Well",,,"J. H. T.",,"[Through the love of God our Saviour]",through_the_love_of_god_our_tenney,34556553133234556553,English,,
"There's Light Over There","When the way seems long and dreary",when_the_way_seems_long_and_dreary_an,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,24,"There's Light Over There","There's light over there","Mrs. E. W. Chapman","J. H. Tenney",,"[When the way seems long and dreary]",when_the_way_seems_long_tenney,34556545335177234665,English,,
"Take the Praise We Bring Thee","Take the praise we bring thee, Lord",take_the_praise_we_bring_thee_lord,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,26a,"Take the Praise We Bring Thee",,,"J. H. Rosecrans",,"[Take the praise we bring thee, Lord]",take_the_praise_we_bring_thee_rosecrans,55556711111217655555,English,,
"Never Alone","Far out on the deep rolling ocean",far_out_on_the_deep_rolling_ocean,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,26b,"Never Alone","Yet, never alone is the Christian","J. McP.","John McPherson",,"[Far out on the deep rolling ocean]",far_out_on_the_deep_rolling_mcpherson,13456615322576545134,English,,
"I Have Found Jesus","I have found Jesus",i_have_found_jesus_of_whom_the_prophets_,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,28,"I Have Found Jesus","I have found Jesus","E. R. Latta",,,"[I have found Jesus]",i_have_found_jesus_55345,55345556616555345517,English,,
"After While","Earthly cares will soon be ended",earthly_cares_will_soon_be_ended,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,29,"After While",,"A. S. K.","A. S. Kieffer",,"[Earthly cares will soon be ended]",eartly_carels_will_soon_be_ended_kieffer,33343431712317133343,English,,
"Home On the Evergreen Shore","Over the river I hear the song",over_the_river_i_hear_the_song,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,30,"Home On the Evergreen Shore","Oh, the evergreen shore","Neva E. Parkhill","R. A. Kinzie",,"[Over the river I hear the song]",over_the_river_i_hear_the_song_kinzie,33344432117132123334,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,31,,,,"F. L. Armstrong",,JEWEL,jewel_armstrong,12321712325545654343,English,,
"Blessed Name, How Sweet!","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,32,"Blessed Name, How Sweet!","Blessed name, how sweet",,"A. S. Kieffer",,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_kieffer,34556534556534565443,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,33,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"We Are Singing","We are singing, praises bringing",we_are_singing_praises_bringing,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,34,"We Are Singing","Hallelujah! hallelujah!","Chas. H. Gabriel","P. P. Bliss",,"[We are singing, praises bringing]",hallelujah_bliss,345517664217221,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,35,"Jesus, Lover of My Soul","Hide me, O my Saviour, hide me",,"G. R. Street",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_street,33321215553132333212,English,,
"Work and Pray","This our constant motto be",this_our_constant_motto_be_work_and_pray,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,36,"Work and Pray","Always work and pray","Priscilla J. Owens","J. H. Tenney",,"[This our constant motto be]",this_our_constant_motto_be_tenney,34556517121653455651,English,,
"Home of the Blest","Home of the blest, sweet visions of love",home_of_the_blest_sweet_visions_of_love,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,37,"Home of the Blest","Home of the blest, thou art dearer than all to me",Aldine,"A. S. Kieffer",,"[Home of the blest, sweet visions of love]",home_of_the_blest_sweet_visions_kieffer,513532321176543432,English,,
"I Am Still With Thee","I am still with Thee",i_am_still_with_thee,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,38,"I Am Still With Thee","In that home above","E. R. Latta","J. H. Tenney",,"[I am still with Thee]",i_am_still_with_thee_tenney,33543365(3)23354321,English,,
Invitation,"Come, ye wand'rers, now forsaken",come_ye_wanderers_now_forsaken,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,39,Invitation,"Come, ye weary, heavy laden",,,,"[Come, ye wand'rers, now forsaken]",come_ye_wanderers_all_forsaken_invitatio,5U1312(1)D665U34533,English,,
"The Evergreen Shore","Beyond the dark valley and shadow and death",beyond_the_dark_valley_and_shadow_and_de,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,40,"The Evergreen Shore","There's rest on that beautiful shore","A. S. K.","A. S. Kieffer",,"[Beyond the dark valley and shadow and death]",beyond_the_dark_valley_and_kieffer,53335312432321112171,English,,
"Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,41,"Going Home","I'm going home",,,,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,"Popular melody"
"Come Unto Me","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,42,"Come Unto Me",,,"P. P. Bliss",,"[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_bliss,55433321713224354564,English,,
"The Twilight Falls","The twilight falls, the night is near",the_twilight_falls_the_night_is_near,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,43,"The Twilight Falls",,,,,"[The twilight falls, the night is near]",the_twilight_falls_the_night_is_12335,12335321651322123123,English,,
"Sabbath-School Welcome","Welcome, friends, we give you greeting",welcome_friends_we_give_you_greeting,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,44,"Sabbath-School Welcome","Welcome, welcome, welcome","Mrs. E. C. Ellsworth","O. W. Bentley",,"[Welcome, friends, we give you greeting]",welcome_friends_we_give_you_bentley,53451216651327165534,English,,
"Walk By Faith a Little Longer","What tho' clouds are round about thee",what_though_clouds_are_round_about_thee,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,45,"Walk By Faith a Little Longer","Walk by faith a little longer","T. F. W.",,,"[What tho' clouds are round about thee]",what_tho_clouds_are_round_about_tenney,123343313322321,English,,
"Oh, to Cheer Us","Oh, to cheer us, be thou near us",o_to_cheer_us_be_thou_near_us,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,46,"Oh, to Cheer Us","But in glory, love's sweet story","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Oh, to cheer us, be thou near us]",o_to_cheer_us_be_thou_near_tenney,32151321616512123321,English,,
"Room at the Cross","Room at the Cross for a trembling soul",room_at_the_cross_for_a_trembling_soul,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,47,"Room at the Cross","Room, room, room at the Cross","W. B. B.","Wm. B. Blake",,"[Room at the Cross for a trembling soul]",room_at_the_cross_for_a_trembling_blake,56532121655657325653,English,,
"Lead Me","Lead me, O my Shepherd, lead me",lead_me_o_my_shepherd_lead_me,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,48,"Lead Me","Where thou leadest I will follow",,"J. H. Tenney",,"[Lead me, O my Shepherd, lead me]",lead_me_o_my_shepherd_lead_tenney,33321651333122233321,English,,
"Listen! He Is There","Listen! listen! he is there",listen_listen_he_is_there,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,49,"Listen! He Is There",,"Rev. J. E. Rankin, D.D.","J. H. Tenney",,"[Listen! listen! he is there]",listen_listen_he_is_there_tenney,11111233344312234254,English,,
"Beyond the Jordan's Flood","There's a land beyond this dreary world",theres_a_land_beyond_this_dreary_world,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,50,"Beyond the Jordan's Flood","A home of peace for you and me","M. F. S.","M. F. Stipes",,"[There's a land beyond this dreary world]",theres_a_land_beyond_this_dreary_stipes,13565321461765565312,English,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,51,,,,"E. Hamilton",,GENTLENESS,tenderness_hamilton,12333213345553455653,English,,
"There'll Be Light By and By","The misty clouds hang round my way",the_misty_clouds_hang_round_my_way,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,52,"There'll Be Light By and By","There'll be light by and by","Mrs. E. W. Chapman","J. H. Tenney",,"[The misty clouds hang round my way]",the_misty_clouds_hang_round_tenney,34555176662347165345,English,,
