displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Worshiping Church",TWC,214,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,113,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymns for the Living Church",HFLC1974,153,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnbook",H1955,196,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Baptist Hymnal 2008",BH2008,257,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Celebration Hymnal: songs and hymns for worship",CEL1997,335,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Lutheran Service Book",LSB2006,428,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Worship Supplement 2000",WS2000,721,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymnal Supplement 98",HS1998,823,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow,",cross_of_jesus_cross_of_sorrow,"Hymnal of the Church of God",HCG1971,111,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,111,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymnal and Liturgies of the Moravian Church",HLMC1969,128,"Cross of Jesus, Cross of Sorrow",,"Wm. J. S. Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of Sorrow",cross_of_jesus_cross_of_sorrow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,138,"Cross of Jesus, Cross of Sorrow",,,,8.7.8.7,"CROSS OF CHRIST",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"CPWI Hymnal",CPWI2010,152,,,"William John Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,160,,,"William J. Sparrow-Simpson, 1860-1952","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Mennonite Hymnal",MH1969,166,"Cross of Jesus, cross of sorrow",,"William John Sparrow Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Covenant Hymnal: a worshipbook",CHWB1996,239,"Cross of Jesus, Cross of Sorrow",,"William J. S. Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Rejoice Hymns",RH2011,307,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, Cross of Sorrow",cross_of_jesus_cross_of_sorrow,"The Treasury of Easter Music and music for Passiontide",TTEaster,8,,,,"John Stainer (1840-1901)",,"[Cross of Jesus, Cross of Sorrow]",cross_of_jesus_stainer,31555117136714332,,,"From 'The Crucifixion'"
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,63,,,"James S. Simpson","Sir John Stainer",,"[Cross of Jesus, cross of sorrow]",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal",HPAG1933,155,,,"Rev. William J. S. Simpson","John Stainer",8.7.8.7,"CROSS OF JESU",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus","Cross of Jesus, Cross of Sorrow",cross_of_jesus_cross_of_sorrow,"Revival Hymns and Choruses",RHC,550,"Cross of Jesus",,"J. Stainer","J. Stainer",,"[Cross of Jesus, Cross of Sorrow]",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymns of the Centuries: Sunday School Edition",HCSS1913,73,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,73,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymns of the Centuries (Chapel Edition)",HCCE1911,78,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,120,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,120,,,"James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Church School Hymnal for Youth",CSHY1928,120,,,"Rev. James S. Simpson","Sir John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,122,"Cross of Jesus",,"James S. Simpson","John Stainer",8.7.8.7,"[Cross of Jesus, cross of sorrow]",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,122,"Cross of Jesus",,"James S. Simpson","John Stainer",8.7.8.7,"[Cross of Jesus, cross of sorrow]",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Complete Anglican Hymns Old and New",CAH2000,136,"Cross of Jesus",,"William Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Century Hymnal",CH1921a,144,,,"James Sparrow Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymns and Tunes",CHT1907,174,,,"James S. Simpson","J. Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,191,,,"James S. Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Common Praise: hymns with tunes for Christian worship",CP1913,200,,,"James S. Simpson","J. Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus (Sparrow-Simpson)","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Cyber Hymnal",CYBER,1094,"Cross of Jesus (Sparrow-Simpson)",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS (Stainer)",cross_of_jesus_stainer,315551171367143,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,144,,,"William J. S. Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,163,,,"James S. Simpson","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Youth's Favorite Songs",YFS1955,d23,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"School Carols",SC1914,d53,,,"William James Sparrow Simpson",,,,,,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Everybody's Hymn Book for Church and Home",EHBC1939,d60,,,"William James Sparrow Simpson",,,,,,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Mennonite Hymn Book",MHB1927,d70,,,"William James Sparrow Simpson",,,,,,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Selah Song Book. Word ed.",SSBW1932,d72,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Sunday School Hymnal",SSH1901,d78,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal",H1973,d80,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Churches of God Hymnal.",CoGH1953,d98,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d104,,,"William James Sparrow Simpson",,,,,,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d108,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d108,,,"William James Sparrow Simpson",,,,,,,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d113,,,"William James Sparrow Simpson",,,,,,,,
