displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo te necesita para amar","Cristo te necesita para amar, para amar",cristo_te_necesita_para_amar,"El Himnario Presbiteriano",EHP1999,327,"Cristo te necesita para amar","No te importen las razas","Cesáreo Gabaráin","Cesáreo Gabaráin; Roberto Milano",,"CRISTO TE NECESITA",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"Cristo te necesita","Cristo te necesita para amar, para amar",cristo_te_necesita_para_amar,"Libro de Liturgia y Cántico",LLC1998,416,"Cristo te necesita","No te importen las razas, ni el color de la piel","Cesáreo Gabarain","Cesáreo Gabarain",,"[Cristo te necesita para amar, para amar]",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"Cristo Te Necesita","Cristo te necesita para amar, para amar",cristo_te_necesita_para_amar,"Flor Y Canto (2nd ed.)",FYC2001,697,"Cristo Te Necesita","No te importen las razas ni el color de la piel","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cristo te necesita para amar, para amar]",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"Cristo te necesita para amar","Cristo te necesita para amar, para amar",cristo_te_necesita_para_amar,"El Himnario",EH1998,327,"Cristo te necesita para amar","No te importen las razas","Cesáreo Gabaráin","Cesáreo Gabaráin; Roberto Milano",,"CRISTO TE NECESITA",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"Cristo Te Necesita","Cristo te necesita para amar",cristo_te_necesita_para_amar,"Flor y Canto",FyC1989,341,"Cristo Te Necesita","No te importen las razas","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin",,"[Cristo te necesita para amar]",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"Cristo Te Necesita","Cristo te necesita para amar",cristo_te_necesita_para_amar,"Flor y Canto (3rd ed.)",FyC2011,679,"Cristo Te Necesita","No te importen las razas","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cristo te necesita para amar]",cristo_te_necesita_gabarain,55U11232135565D55U11,Spanish,,
"Cristo Te Necesita (Jesus Needs You)","Cristo te necesita para amar (Jesus needs you to give the world your love)",cristo_te_necesita_para_amar,"Oramos Cantando = We Pray In Song",OC2013,639,"Cristo Te Necesita (Jesus Needs You)","No te importen las razas ni el color de la piel (Let there be no distinction based on color or race)","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947","Cesáreo Gabaráin, 1936-1991; John Schiavone, n. 1947",,"CRISTO TE NECESITA",cristo_te_necesita_gabarain,55U11232135565D55U11,"English; Spanish",,
"Cristo Te Necesita","Cristo te necesita para amar",cristo_te_necesita_para_amar,"La Iglesia Canta",LIC1997,80,"Cristo Te Necesita","No te importe la raza ni el color de la piel",,,,,,,Spanish,,
