hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,CSHV1876,442,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,DLMA1895,a68,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,HTPP1890,68,,,,"H. S. Rupp",,HATTIE,hattie_rupp,5561232133217165,English,,
"Hymns for the Use of the Brethren in Christ","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,HUBC1876,d451,,,,,,,,,English,,
"Portsmouth Sunday School Hymn Book","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,PSSH1840,d136,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,ABSS1844,272,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,BH1849,110,,,,,,,,,,"Union Hymns",
"The Baptist Sabbath School Hymn Book","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,BSSH1851,d360,,,,,,,,,,,
"The Cyber Hymnal","The Bosom Where I Oft Have Lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,CYBER,8720,"The Bosom Where I Oft Have Lain",,Anonymous,"Henry S. Rupp",8.8.8.8,HATTIE,hattie_rupp,5561232133217165,English,"<cite>Union Hymns</cite> (Philadelphia: American Sunday School Union, 1835)","<cite>Hymns and Tunes</cite> (Elkhart, Ind.: Mennonite Publishing Company, 1890)"
"Union Hymns. Rev.","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,UHR1835,d357,,,,,,,,,,,
"Union Hymns. Rev.","The bosom where I oft have lain","The bosom where I oft have lain",the_bosom_where_i_oft_have_lain,UHR1845,d367,,,,,,,,,,,
