displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Made Ocean, Earth, and Sky?","Who made ocean, earth, and sky?",who_made_ocean_earth_and_sky,"Songs for Life",SFL,91,"Who Made Ocean, Earth, and Sky?",,"Richard Compton","Richard L. Van Oss",,"[Who made ocean, earth, and sky?]",who_made_ocean_earth_and_sky_finnish,33221325572113322132,English,,"Traditional Finnish melody"
"Forest Trees","Forest trees, what are these?",forest_trees_what_are_these,"Songs for Life",SFL,92,"Forest Trees","Thank you, Father","Mary Lu Walker; Bert Polman","Mary Lu Walker; Sean Ivory",,"[Forest trees, what are these?]",forest_trees_what_are_these,,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Songs for Life",SFL,90,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"<i>The Dancing Master, </i>1686"
"Who Built the Ark?","Now old man Noah built the ark",now_didnt_old_noah_build_the_ark,"Songs for Life",SFL,99,"Who Built the Ark?","Who built the ark?","Patricia Nederveld","Emily R. Brink",,"[Now old man Noah built the ark]",now_old_man_noah_built_the_ark_11653,1165323211654433221,English,"Traditional American","Traditional American"
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Songs for Life",SFL,203,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",,JANNA,janna,,English,,
"We Are on Our Way","We are on our way",we_are_on_our_way_to_the_promised_land_w,"Songs for Life",SFL,100,"We Are on Our Way",,"Helen Walter","Emily R. Brink",,"[We are on our way]",we_are_on_our_way_brink,,English,,
"Song of Joseph","Young Joseph's father liked him best",young_josephs_father_liked_him_best,"Songs for Life",SFL,101,"Song of Joseph",,"Bonnie Bratt Meyer","Emily R. Brink",,"[Young Joseph's father liked him best]",young_josephs_father_liked_him_best,,English,,
Moses,"Moses, go, sleeping on the Nile",moses_go_sleeping_on_the_nile,"Songs for Life",SFL,102,Moses,,"Carol Greene","Charlotte Mitchell",,"[Moses, go, sleeping on the Nile]",moses_go_sleeping_on_the_nile,,English,,"Hungarian folk song"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Songs for Life",SFL,103,"When Israel Was in Egypt's Land","Go down, Moses",,"Emily R. Brink",,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"I Will Sing unto the Lord","I will sing unto the Lord",i_will_sing_unto_the_lord_for_he_has_tri,"Songs for Life",SFL,105,"I Will Sing unto the Lord",,,"Emily R. Brink",,TZENA,tzena,113543214444432,English,"<i>Song of Moses and Miriam</i>","Israeli folk song"
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs for Life",SFL,225,"Be Still and Know",,Anonymous,"Anonymous; Norma de Waal Malefyt",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Psalm 91","The Lord will raise you up on eagles' wings",you_who_dwell_in_the_shelter_joncas,"Songs for Life",SFL,205,"Psalm 91","The Lord will raise you up on eagles' wings","Michael Joncas","Michael Joncas; Norma de Waal Malefyt",,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"Love the Lord","Love the Lord, love the Lord",love_the_lord_love_the_lord,"Songs for Life",SFL,75,"Love the Lord",,"Austin C. Lovelace","Austin C. Lovelace",,"[Love the Lord, love the Lord]",love_the_lord_love_the_lord_lovelace,,English,,
"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Songs for Life",SFL,76,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges; Emily R. Brink",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"English, 16th century."
"May the Lord Bless You","May the Lord bless you",may_the_lord_bless_you_may_the_lord_keep,"Songs for Life",SFL,80,"May the Lord Bless You",,,"Judy Hunnicutt",,"[May the Lord bless you]",may_the_lord_bless_you_hunnicutt,31352161376715123213,English,,"From the anthem ""May the Lord Bless You"""
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Songs for Life",SFL,210,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark; Emily R. Brink",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Joshua Fought the Battle of Jericho","You may talk about the men of Gideon",you_may_talk_about_the_men_of_gideon,"Songs for Life",SFL,106,"Joshua Fought the Battle of Jericho","Joshua fought the battle of Jericho",,"Emily R. Brink",,"[You may talk about the men of Gideon]",you_may_talk_about_the_men_of_gideon,17123234555444555432,English,"African-American spiritual","African-American spiritual"
"Standing On the Lord's Side","Tell me, whose side are you standing on?",tell_me_whose_side_you_are_standing_on,"Songs for Life",SFL,227,"Standing On the Lord's Side",,,"Emily R. Brink",,"[Tell me, whose side are you standing on?]",tell_me_whose_side_you_are_standing_on,,English,Traditional,Traditional
"¡Canta, Débora, Canta!","¡Canta, Débora, canta!",canta_debora_canta_madre_de_israel,"Songs for Life",SFL,107,"¡Canta, Débora, Canta!","For our God is good! (Porque bueno es Dios)","Luiza Cruz; Gertrude C. Suppe; Raquel Gutiérrez-Achon","Luiza Cruz",,DEBORA,debora_cruz,,"English; Spanish",,
Samuel,"Samuel, Samuel",samuel_samuel,"Songs for Life",SFL,108,Samuel,,"Betty Carr Pulkingham","Betty Carr Pulkingham",,"[Samuel, Samuel]",samuel_samuel_pulkingham,,,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Songs for Life",SFL,243,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Only a Boy Named David","Only a boy named David",only_a_boy_named_david,"Songs for Life",SFL,109,"Only a Boy Named David",,"Arthur Arnott","Arthur Arnott",,"[Only a boy named David]",only_a_boy_named_david_arnott,11111131112351111115,English,,
Elijah,"Elijah planned to interfere",elijah_planned_to_interfere,"Songs for Life",SFL,110,Elijah,,"Bert Polman","S. C. Molefe",,"ASITHI AMEN",amen_siakudumisa_molefe,3333321244444323,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Songs for Life",SFL,197,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Amazing Grace","Amazing grace--how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for Life",SFL,209,"Amazing Grace",,"John Newton","Emily R. Brink",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Stanza 5, <i>A Collection of Sacred Ballads, </i>1790",
"Psalm 1","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Songs for Life",SFL,229,"Psalm 1",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,English,,
"Lead Me, Guide Me","I am weak and I need your strength and power",i_am_weak_and_i_need_your_strength_and,"Songs for Life",SFL,220,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers","Doris M. Akers; Richard Smallwood",,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Lord, Our Lord, Your Glorious Name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Songs for Life",SFL,15,"Lord, Our Lord, Your Glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"<i>The Psalter</i>, 1912",
"Father, I Adore You","Father, I adore you",father_i_adore_you,"Songs for Life",SFL,28,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Songs for Life",SFL,25,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers",,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"The Lord, My Shepherd","The Lord, my shepherd, rules my life",the_lord_my_shepherd_rules_my_life,"Songs for Life",SFL,201,"The Lord, My Shepherd",,"Christopher M. Idle","Jessie Seymour Irvine; Richard L. Van Oss",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Lord Is My Shepherd","The Lord is my shepherd, I'll walk with him always",the_lord_is_my_shepherd_ill_walk_with,"Songs for Life",SFL,200,"The Lord Is My Shepherd",,,"Charlotte Larsen",,"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,English,,
"Send Me, Lord","Send me, Jesus",send_me_jesus_send_me_jesus,"Songs for Life",SFL,252,"Send Me, Lord",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"Traditional South African","Traditional South African"
"The King of Glory Comes","Who is the King of glory? What shall we call him?",who_is_the_king_of_glory_what_shall_we,"Songs for Life",SFL,156,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard Francis Jabusch","John Ferguson","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,
"Lift Up Your Heads","Lift up your heads, O you gates",lift_up_your_heads_o_ye_gates_and_be,"Songs for Life",SFL,157,"Lift Up Your Heads",,,,,,,,English,,
"Psalm 25","To you, O Lord, I lift my soul",to_you_o_lord_lift_my_soul,"Songs for Life",SFL,50,"Psalm 25",,,"Marty Haugen",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Psalm 27","The Lord is my light and my salvation",the_lord_is_my_light_the_lord_is_my_stre,"Songs for Life",SFL,208,"Psalm 27",,"Michael Joncas, b. 1951","Michael Joncas",,"[The Lord is my life]",the_lord_is_my_life,,English,,
"Psalm 46","God is my rock and my salvation (El Señor es mi fuerza)",el_senor_es_mi_fuerza,"Songs for Life",SFL,216,"Psalm 46",,,"Juan A. Espinosa",,"[God is my rock and my salvation]",fuerza_espinosa,15411311757111541131,English,,
"Be Still","Be still, Be still",be_still_be_still,"Songs for Life",SFL,224,"Be Still",,,"Betty Ann Ramseth",,"[Be still, be still]",be_still_be_still_ramseth,,English,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"Songs for Life",SFL,179,"Clap Your Hands",,"Jimmy Owens; Bert Polman","Jimmy Owens; Charlotte Larsen",,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Stanza 1, Psalm 47:1",
"Lord, Have Mercy upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Songs for Life",SFL,43,"Lord, Have Mercy upon Us",,,"Healey Willan",,"WILLAN KYRIE",willan_kyrie,,English,"Kyrie, from early Christian liturgies",
"Psalm 51","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god,"Songs for Life",SFL,41,"Psalm 51",,,"Carl F. Meuller",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_muel,132112171,English,,
"Restore to Me the Joy","Restore to me the joy of my salvation",restore_to_me_the_joy_of_my_salvation,"Songs for Life",SFL,42,"Restore to Me the Joy",,,"Susan Mulder Langeland",,"[Restore to me the joy of my salvation]",restore_to_me_the_joy_of_my_salvation,,English,,
"When I Am Afraid","When I am afraid I will trust in you",when_i_am_afraid_i_will_trust_in_you,"Songs for Life",SFL,218,"When I Am Afraid",,"Frank Hernandez","Frank Hernandez; Emily R. Brink",,"[When I am afraid, I will trust in you]",when_i_am_afraid_i_will_trust_in_you,,English,,
"Praise the Lord","Let the people praise him!",let_the_people_praise_him,"Songs for Life",SFL,23,"Praise the Lord","Praise the Lord!",,"Betty Ann Ramseth",,"[Let the people praise him]",let_the_people_praise_him,,English,,
"Psalm 72","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Songs for Life",SFL,120,"Psalm 72",,"James Montgomery",,,"[Hail to the Lord's anointed]",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"There's No God as Great  (No Hay Dios tan Grande)","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Songs for Life",SFL,240,"There's No God as Great  (No Hay Dios tan Grande)",,,,,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Spanish; translated for <i>Psalter Hymnal, </i>1987",Spanish
"All Night, All Day","Now I lay me down to sleep",now_i_lay_me_down_to_sleep_angels_watchi,"Songs for Life",SFL,199,"All Night, All Day","All night, all day",,,,"[Now I lay me down to sleep]",now_i_lay_me_down_to_sleep_56132,,English,"African-American spiritual","African-American spiritual"
"A Psalm for Singing","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_come_let,"Songs for Life",SFL,1,"A Psalm for Singing",,,"Charles Kirby II; Norma de Waal Malefyt",,"[Come let us sing unto the Lord]",come_let_us_sing_unto_the_lord_kirby,134565431d7U12345313,English,"adapted from the anthem <i>A Psalm for Singing</i>",
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Songs for Life",SFL,98,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Emily R. Brink","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Songs for Life",SFL,95,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"Joy to the World!","Joy to the world!",joy_to_the_world_the_lord_is_come,"Songs for Life",SFL,137,"Joy to the World!",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"O Sing to the Lord  (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Songs for Life",SFL,17,"O Sing to the Lord  (Cantad al Señor)",,"Gerhard M. Cartford",,,"[O sing to the Lord, O sing God a new song]",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk song"
"I Will Enter His Gates","I will enter his gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"Songs for Life",SFL,9,"I Will Enter His Gates",,,"Christopher Norton",,"[I will enter his gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,Traditional
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Songs for Life",SFL,10,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All the Earth, proclaim the Lord","Serve you the Lord",serve_you_the_lord_heart_filled_with,"Songs for Life",SFL,21,"All the Earth, proclaim the Lord","All the earth, proclaim the Lord","Lusien Deiss","Lucien Deiss",4.5.6.4,"DEISS 100",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
Celebrate,"Celebrate! Celebrate the love of the Father",celebrate_celebrate_the_love_of_the_fath,"Songs for Life",SFL,30,Celebrate,,"Joe Pinson","Joe Pinson",,"[Celebrate! Celebrate the love of the Father]",celebrate_celebrate_the_love_of_pinson,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Songs for Life",SFL,27,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Robert Roth",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Erneuerten Gesangbuch</i>, Stralsund, 1665"
"My God Is So Great","My God is so great, so strong, and so mighty",my_god_is_so_great_so_strong_so_mig,"Songs for Life",SFL,35,"My God Is So Great",,,"Charlotte Larsen",,"[My God is so great, so strong, and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,"Children's folk song","Children's folk song"
"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,"Songs for Life",SFL,96,"Send Us Your Spirit","Come, Lord Jesus","David Haas","David Haas; Jeanne Cotter",,"[Come, Lord Jesus, send us your Spirit]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Songs for Life",SFL,94,"Many and Great",,"Joseph R. Renville; Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"Thank You, God for Water, Soil, and Air","Thank you, God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"Songs for Life",SFL,97,"Thank You, God for Water, Soil, and Air",,"Brian Wren",,,,,,English,,
"Father, We Love You","Father, we love you, we worship, we adore you",father_we_love_you_we_worship,"Songs for Life",SFL,77,"Father, We Love You",,"Donna Adkins","Donna Adkins; Dale Grotenhuis; Betty Carr Pulkingham",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Songs for Life",SFL,70,"The Wise May Bring Their Learning",,,"Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Adapted from <i>The Book of Praise for Children, </i> 1881",
"This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,"Songs for Life",SFL,3,"This Is the Day",,"Les Garrett","Les Garrett",,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,"stanzas 2-3 traditional",
"This Is the Day","Christ has conquered death at last",christ_has_conquered_death_at_last,"Songs for Life",SFL,175,"This Is the Day","This is the day that the Lord has made","Natalie Sleeth","Natalie Sleeth",,"[Christ has conquered death at last]",easter_joy_sleeth,115115123455645,English,"Adapted from the anthem ""This Is the Day""",
"Your Word","Your word, your word",your_word_your_word_is_a_lamp_to_my,"Songs for Life",SFL,57,"Your Word",,,"Frank Hernandez",,"[Your word]",your_word,,,,
"Our Help","Our help, our help",our_help_our_help,"Songs for Life",SFL,219,"Our Help",,,"Richard L. Van Oss",,"[Our help, our help]",our_help_our_help,,English,,
"In the House of Our God","I was glad when they said",i_was_glad_when_they_said_let_us_go,"Songs for Life",SFL,5,"In the House of Our God","In the house of our God","Christopher Walker","Christopher Walker ",,"[I was glad when they said]",i_was_glad_when_they_said_walker,,English,,
"Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Songs for Life",SFL,204,"Love Is Never Ending","For your love is neverending","Marty Haugen","Marty Haugen",,"[We give thanks unto ou, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Psalm 139","I praise you, O Lord",i_praise_you_o_lord,"Songs for Life",SFL,228,"Psalm 139","I praise you, O Lord","Randolph Currie","Randolph Currie",,"[I praise you, O Lord]",i_praise_you_o_lord,,English,,
"I Will Exalt My God, My King (Te Exaltaré Mi Dios, Mi Rey)","I will exalt my god my King (Te exaltaré, mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"Songs for Life",SFL,26,"I Will Exalt My God, My King (Te Exaltaré Mi Dios, Mi Rey)",,"Casiodoro Cardenas","Casiodoro Cardenas; Raquel Mora Martínez",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","composite translation",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Songs for Life",SFL,86,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs for Life",SFL,11,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,"Songs for Life",SFL,24,"Hallelujah, Praise the Lord",,"Marie J. Post","John Ferguson",7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Songs for Life",SFL,32,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",,"PRAISE THE LORD (Sleeth)",praise_the_lord_sleeth,111712175333234,English,,
"Trust in the Lord","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_le,"Songs for Life",SFL,212,"Trust in the Lord",,,"Frank Hernandez; Norma de Waal Malefyt",,"[Trust in the Lord with all our heart]",trust_in_the_lord_with_all_your_heart_he,,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Songs for Life",SFL,213,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"""Holy, Holy, Holy"" / ""Santo, Santo, Santo""","""Holy, holy, holy"" angel hosts are singing",santo_santo_santo_cantan_serafines,"Songs for Life",SFL,66,"""Holy, Holy, Holy"" / ""Santo, Santo, Santo""",,"Bert Polman","AnnaMae Meyer Bush",,MERENGUE,merengue_spanish,33213133234244324244,"English; Spanish",,Spanish
"When Did We See You","Come now, you blessed, eat at my table",come_now_you_blessed_eat_at_my_table,"Songs for Life",SFL,245,"When Did We See You",,"Ruth Duck","Emily R. Brink",,"[Come now, you blessed, eat at my table]",come_now_you_blessed_brink,53565176655356555432,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Songs for Life",SFL,123,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx; Robert Roth","8.8.8.8 with refrain","VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century; composite translation","<i>Processionale</i>, 15th century"
"Come, Lord Jesus","Come, Lord Jesus, come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Songs for Life",SFL,138,"Come, Lord Jesus",,"Carey Landry","Carey Landry",,"[Come, Lord Jesus, come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,English,,
"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Songs for Life",SFL,119,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,"[People in darkness are looking for light]",people_in_darkness_are_looking_for_light,33332155535312324444,English,,
"King of Kings and Lord of Lords","King of kings and Lord of lords",king_of_kings_and_lord_of_lords_glory,"Songs for Life",SFL,16,"King of Kings and Lord of Lords",,"Sophie Conty; Naomi Batya",,,"KING OF KINGS",king_of_kings_hebrew,511117127223211,English,,"Hebrew folk song"
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Songs for Life",SFL,122,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"