displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,268,"God, Who Stretched the Spangled Heavens",,"Catherine Arnott Cameron","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,272,"God of the Sparrow",,"Jaroslav J. Vajda","Carl Fletge Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"O God the Creator","O God the Creator, the Three in One",o_god_the_creator,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,273,"O God the Creator",,"Elizabeth Haile; Cecil Corbett","Joy F. Patterson",Irregular,KASTAAK,kastaak,,English,,
"God, You Spin the Whirling Planets","God, You spin the whirling planets",god_you_spin_the_whirling_planets,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,285,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,288,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogtl, Wirtembergischen</i>; <i>Katholischen Hofkapelle,</i> 1784; alt. 1868"
"Creating God, Your Fingers Trace","Creating God, Your fingers trace",creating_god_your_fingers_trace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,134,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Eugene W. Hancock",8.8.8.8,HANCOCK,hancock_hancock,33333333561356153333,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,469,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,554,"Let All Things Now Living",,"Katherine K. Davis","Gerald H. Knight","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,452,"O Day of God, Draw Nigh",,"Robert Balgarnie Young Scott, 1899-","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O Lord of Every Shining Constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,297,"O Lord of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,267,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th century; <i>The Hymnbook</i>, 1953, harm. for"
"Today We All Are Called to Be Disciples","Today we all are called to be Disciples of the Lord",today_we_all_are_called_to_be_disciples,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,434,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English Country Songs</i>, 1893"
"God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,283,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,"Pilsbury's <i>United States Harmony</i>, 1799, as in"
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,560,"We Plow the Fields and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,269,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,540,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"Deep in the Shadows of the Past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,330,"Deep in the Shadows of the Past",,"Brian Wren","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,334,"When Israel Was in Egypt's Land","Go down, Moses",,"Melva W. Costen","8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,446,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn; Michael E. Young","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Out of Deep, Unordered Water","Out of deep, unordered water",out_of_deep_unordered_water,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,494,"Out of Deep, Unordered Water",,"Fred Kaan","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,114,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus; John Mason Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,115,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus; John Mason Neale","Arthur Seymour Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,281,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,411,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,596,"May the Lord, Mighty God",,,"Pao-chen Li",Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,"Adapted from scripture","Chinese folk melody"
"What Star Is This, with Beams So Bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,68,"What Star Is This, with Beams So Bright",,"Charles Coffin; John Chandler","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier ms., 15th century"
"As Those of Old Their Firstfruits Brought","As those of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,414,"As Those of Old Their Firstfruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Come, Sing a Song of Harvest","Come, sing a song of harvest",come_sing_a_song_of_harvest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,558,"Come, Sing a Song of Harvest",,"Fred Pratt Green","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,553,"For the Fruit of All Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"O God, What You Ordain Is Right","O God, what You ordain is right",whateer_my_god_ordains_is_right_holy_his,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,284,"O God, What You Ordain Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<i>Common Service Book</i>, 1917 (harm.)"
"Eternal Light, Shine in My Heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,340,"Eternal Light, Shine in My Heart",,"Alcuin; Christopher Idle","Jane Manton Marshall",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,356,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,,,,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,345,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,486,"When the Morning Stars Together",,"Albert F. Bayly",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<i>Tochter Sion</i>, Cologne, 1741, as in"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,491,"Stand Up and Bless the Lord",,"James Montgomery","Charles Lockhart; Sydney Nicholson",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,291,"O God of Earth and Altar",,"Gilbert Keith Chesterton; Jane Parker Huber",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal,</i> 1906, as in"
"God Folds the Mountains Out of Rock","God folds the mountains out of rock",god_folds_the_mountains_out_of_rock,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,287,"God Folds the Mountains Out of Rock",,"Thomas H. Troeger","Carol Doran","8.8.8.8 ",REVISION,revision,,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,67,"Brightest and Best of the Stars of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,158,"The One Is Blest",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>The Psalter</i>, 1912; alt. 1985",
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,159,"Why Are Nations Raging",,"Fred R. Anderson","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,538,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett; Godfrey Thring",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"Conyer's <cite>Collection of Psalms</cite> (st. 1, line 6, alt. 1774)","Sicilian melody, 18th century"
"Psalm 4","When I call You give heed, O Lord, righteous God",when_i_call_you_give_heed_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,160,"Psalm 4","In the night I can take my rest","Anthony Teague","Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Psalm tone St. Meinrad VII, from St. Meinrad Archabbey, Indiana"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,541,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"As Morning Dawns","As morning dawns, Lord, hear our cry",as_morning_dawns_lord_hear_our_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,161,"As Morning Dawns",,"Fred R. Anderson","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Lord, Our God, How Excellent","O Lord, our God, how excellent",o_lord_our_god_how_excellent_how_glor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,162,"O Lord, Our God, How Excellent",,"Fred R. Anderson",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, Thy glorious name",lord_our_lord_your_glorious_name,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,163,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"<i>The Psalter</i>, 1912; <i>Rejoice in the Lord</i>, 1985, as in","Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; alt."
"O God of Earth and Space","O God of earth and space",o_god_of_earth_and_space,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,274,"O God of Earth and Space",,"Jane Parker Huber","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,342,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Lord, Who May Dwell Within Your House","Lord, who may dwell within Your house",lord_who_may_dwell_within_your_house,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,164,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <i>Psalmes</i>, 1592; <i>Songs of Syon</i>, 1910, as in"
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,165,"When in the Night I Meditate",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,292,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Heavens Above Declare God's Praise","The heavens above declare God's praise",the_heavens_above_declare_gods_praise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,166,"The Heavens Above Declare God's Praise",,"Christopher L. Webber",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"God's Law Is Perfect and Gives Life","God's law is perfect and gives life",gods_law_is_perfect_and_gives_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,167,"God's Law Is Perfect and Gives Life",,"Christopher L. Webber","George Frederick Handel; Charles Winfred Douglas","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,169,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"Lord, Why Have You Forsaken Me","Lord, why have You forsaken me",lord_why_have_you_forsaken_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,168,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","Charles Winfred Douglas",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,
"Why Has God Forsaken Me?","Why has God forsaken me?",why_has_god_forsaken_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,406,"Why Has God Forsaken Me?",,"Bill Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,170,"The Lord's My Shepherd, I'll Not Want",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,171,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,172,"My Shepherd Will Supply My Need",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <i>Southern Harmony</i>, 1835"
"Psalm 23","The Lord is my Shepherd, I will never be in need",the_lord_in_my_shepherd_i_will_never,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,173,"Psalm 23","My shepherd is the Lord","Robert J. Moore","Joseph Gelineau",,"[The Lord is my shepherd, I will never be in need]",my_shepherd_is_the_lord_gelineau,554321,English,,
"The Lord's My Shepherd","My Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_for_a,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,174,"The Lord's My Shepherd",,"Jane Parker Huber","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord's My Shepherd, All My Need","The Lord's my Shepherd, all my need",the_lords_my_shepherd_all_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,175,"The Lord's My Shepherd, All My Need",,"Christopher L. Webber","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,387,"Saviour, Like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp's <i>Hymns for the Young</i>, 1836",
"The Earth and All That Dwell Therein","The earth and all that dwell therein",the_earth_and_all_that_dwell_therein,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,176,"The Earth and All That Dwell Therein",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>The Psalter</i>, 1912; alt. 1986","<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)"
"Lift Up the Gates Eternal","See, all the earth is God's, its people and nations",see_all_the_earth_is_gods,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,177,"Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,8,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Thomas Williams; Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lord, to You My Soul Is Lifted","Lord, to You my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,178,"Lord, to You My Soul Is Lifted",,"Stanley Wiersma","Louis Bourgeois; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,179,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Here, O Our Lord, We See You Face to Face","Here, O our Lord, we see You face to face",here_o_my_lord_i_see_thee_face_to_face,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,520,"Here, O Our Lord, We See You Face to Face",,"Horatius Bonar",,10.10.10.10,,,,English,,