displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! give me Lord my sins to mourn","Oh! give me Lord my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Collection of Spiritual Songs and Hymns",CSSH1801,XVI,,,,,,,,,English,,
"Oh! give me Lord my sins to mourn","Oh! give me Lord my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XVI,,,,,,,,,English,,
"Oh! give me Lord my sins to mourn","Oh! give me Lord my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XCVIII,,,,,8.8.8.8,,,,English,,
"Oh! give me Lord my Sins to mourn","Oh! give me Lord my Sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,S.XX,,,,,,,,,English,,
"Oh! give me Lord my sins to mourn","Oh! give me Lord my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S98,,,,,8.8.8.8,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,XI,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXVI,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S128,,,,,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad45,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Baptist Hymn Book",BHB1847,a747,,,,,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,24,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,24,,,"A. Broaddus",,,,,,,,
"O give me Lord my sins to mourn","O give me Lord my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,24,,,,,8.8.8.8,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Christian Lyre. Vol. II",CLV1833,d41,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d45,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Pilgrim's Songster",PS1815,d60,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d64,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d66,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d70,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d72,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Pilgrim Songster",PS1848,d73,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Selection of Hymns and Spiritual Songs",SHSS1833,d80,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d81,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Spiritual Songster.  lst ed.",SS1819,d82,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d83,,,"A. Broaddus",,,,,,English,,
"O give me Lord, my sins to mourn","O give me Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,119,,,,,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Select Hymns",SH1850,d121,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d123,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Songs of Zion",SoZ1853,d124,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d127,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d128,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,130,,,,,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d132,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,141,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Selection of Hymns and Spiritual Songs",SHSS1826,d151,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d157,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d157,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d158,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,162,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d164,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Dover Selection of Spiritual Songs",DSSS1829,d170,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d186,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Choice Selection of Hymns. 6th ed.",CSH61843,d190,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d214,,,"A. Broaddus",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d217,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,226,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d233,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d249,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d273,,,"A. Broaddus",,,,,,English,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d311,,,"A. Broaddus",,,,,,English,,
