hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CSEH1806,257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHAU1830,d413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHAM1836,ad413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHSS1834,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHPS1847,d594,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHPS1853,d596,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHPS1866,517,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHPS1848,d596,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHUA1839,d256,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The new covenant","O God, most merciful and true",o_god_most_merciful_and_true,ACOH1872,501,"The new covenant",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHME1844,d426,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHUM1836,134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,CHUM1821,134,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHUU1837,d251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,CHUP1874,369,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,CHUM1845,134,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1806,aCCLIII,,,,,,,,,,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1791,HXXIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1790,CCLIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1793,253,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1798,CCLIII,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,SHW1825,122,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,AMEH1898,242,,,"C. Wesley","S. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,CECG1864,182,,,,,,,,,,,
"Devotional hymns: selected for public and social worship","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,DHSP1850,248,,,Anon.,,,,,,English,,
"Free Methodist Hymnal","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,FMH1915,335,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,HTBM1886,430,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Holiness Movement Church","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,HBHM1902,d363,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,HBME1889,430,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,HMEC1878,531,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The new covenant","O God, most merciful and true",o_god_most_merciful_and_true,HMEC1891,531,"The new covenant",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,HADU1915,242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O God, most merciful and true!","O God, most merciful and true!",o_god_most_merciful_and_true,HSMS1887,124,,,,"T. Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,HUAM1858,d344,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,HUME1849,501,,,,,,,,,English,,
"Hymns of the Church Universal","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,HoCU1890,222,,,"Charles Wesley",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,HPEC1845,307,,,,,8.8.8.8,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,HUEA1850,209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,MHTB1894,d560,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,MHB1884,560,,,"C. Wesley",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,MTB1881,24,,,,"Dr. Ford",8.8.8.8,MELBOURNE,melbourne_ford,556556U1(D6)5U11(D7),English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,NHTO1866,181b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The new covenant","O God, most merciful and true",o_god_most_merciful_and_true,NHTB1891,181b,"The new covenant",,,,8.8.8.8,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBM1790,d181,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,PHBD1802,d179,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,AMEC1837,d309,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The new covenant","O God, most merciful and true",o_god_most_merciful_and_true,AMEH1904,242,"The new covenant",,"C. Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The American Hymn and Tune Book","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,AHTB1860,d550,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,AHTB1869,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,CHB1868,d268,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","O God, Most Merciful and True","O God, most merciful and true",o_god_most_merciful_and_true,CYBER,4868,"O God, Most Merciful and True",,"Charles Wesley","Samuel S. Wesley, 1810-1876",8.8.8.8,SNOHOMISH,snohomish_wesley,531543321436514,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite>, 1762",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,HVSP1865,49c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,HBAM1877,576,,,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,HFMC1883,479,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,MHCC1833,249.134,,,,,,,,,,,
"The Methodist Hymnal (Text only edition)","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,MH1905,401,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,MHOH1905,401,,,"Charles Wesley","Samuel S. Wesley",,SEBASTIAN,snohomish_wesley,531543321436514,English,,
"The Methodist Pocket Hymn Book. 35th ed.","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,MPHB1808,d193,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,MPHB1811,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,MPHB1807,CXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,RMPH1828,I.59,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","O God most merciful and true","O God most merciful and true",o_god_most_merciful_and_true,SL1828,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,TPMP1882,31,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,ToP1873,31,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,ToP1871,31,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,WMH1910,335,,,"Charles Wesley","Thoro Harris",,"GLEN ELLYN",glen_ellyn_harris,3333554244446653,English,,
