displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,1,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,49,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"The Revival: suitable for all kinds of religious meetings",RSAK1890,72,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"The Revival: suitable for all kinds of religious meetings",RSAK1891,72,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,74,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Gems of Gospel Song",GoGS1881,78,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er Life's Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,78,"Sailing O'er Life's Sea","We are sailing o'er the ocean",,"R. A. Glenn",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_glenn,12333353322216513334,English,,
"Sailing o'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,87,"Sailing o'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"We Are Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,125,"We Are Sailing O'er the Sea","We are sailing o'er the sea","I. B.","I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,165,"Sailing O'er the Sea","We are sailing o'er the sea","I. B.","I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"We are Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,184,"We are Sailing O'er the Sea","We are sailing o'er the sea","I. B.","I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"The Standard Sunday School Hymnal",SSSH1888,295,"Sailing O'er the Sea","We are sailing o'er the sea","I. B.","I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,324,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"We're a Happy Pilgrim Band","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Rose of Sharon Hymns",RoSH1917,752,"We're a Happy Pilgrim Band","We are sailing o'er the sea",,,,,,,English,,
"We are sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"Band Music",BMN1886,168,,"We are sailing o'er the sea",,,,,,,English,,
"Sailing o'er the sea","We're a happy pilgrim band, Sailing to the goodly land",were_a_happy_pilgrim_band_sailing,"Golden Songs: for the Sabbath School, Sanctuary and Social Worship",GSSS1874,52,"Sailing o'er the sea","We are sailing o'er the sea","Rev. I. Baltzell",,,,,,English,,
"Sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d121,"Sailing o'er the sea","We are sailing o'er the sea","Isaiah Baltzell",,,,,,,,
"Sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"Echoes of Eden",EoE1884,d147,"Sailing o'er the sea","We are sailing o'er the sea","Isaiah Baltzell",,,,,,English,,
"Sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d235,"Sailing o'er the sea","We are sailing o'er the sea","Isaiah Baltzell",,,,,,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Celestial Songs for Religious Worship",CSRW1900,50,"Sailing O'er the Sea","We are sailing o'er the sea",,,,,,,English,,
"We are sailing o'er the sea","We're a happy pilgrim band, sailing",were_a_happy_pilgrim_band_sailing,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d279,,"We are sailing o'er the sea","Isaiah Baltzell",,,,,,English,,
"We are sailing o'er the sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e109,,"We are sailing o'er the sea",,,,,,,English,,
"We're a happy little pilgrim band","We're a happy little pilgrim band",were_a_happy_pilgrim_band_sailing,"Sunny Songs for Sweetest Singers No.2",SSS1900b,d27,,,,,,,,,,,
