displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Mine Inmost Soul Convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"The Cyber Hymnal",CYBER,4867,"O God, Mine Inmost Soul Convert",,"Charles Wesley","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,658,,,"Charles Wesley","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,,,
"O God! mine inmost soul convert","O God! mine inmost soul convert",o_god_my_inmost_soul_convert,"Book of Worship (Rev. ed.)",BW1870,305,,,,,,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,256,,,"Rev. Charles Wesley",,,,,,,,
"O God, Mine Inmost Soul Convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"Hymnal and Liturgies of the Moravian Church",HLMC1969,315,"O God, Mine Inmost Soul Convert",,"Charles Wesley, 1707-1788","Heinrich Isaak, c. 1450- c. 1517",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"C. Gregor Choralbuch, 1784. a."
"O God, Mine Inmost Soul Convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,384,"O God, Mine Inmost Soul Convert",,"Charles Wesley (1707-1788)","Lowell Mason",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Harp. 2nd ed.",H21860,a1038,,,,,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Hymns of the ""Jubilee Harp""",HoJH1868,a462,,,,,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,44a,,,,,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,50,,,,,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d55,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Advent Hymn Book",AHB1854,d70,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Union Harp",UH1861,76,,,,,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d150,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Manly's Choice",MC1891,d159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Imperial Harmony",IH1876,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Manual for the chapel of Girard College",MCGC1891,205,,,,,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,217,,,,"Dr. Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d222,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Temple Harp",TH1872,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Songs for Service: in Church and Home",S4S1905,249,,,"Charles Wesley","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The South Western Psalmist",SWP1852,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Christian Lyre",CL1860,d285,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Church-Book",CB1883,d304,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,330.965,,,,,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,335,,,"C.  Wesley",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,345,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,446,,,"C.  Wesley",,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,454,,,,,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,462,,,,,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,522,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God! my inmost soul convert","O God! my inmost soul convert",o_god_my_inmost_soul_convert,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,527,,,"C. Wesley",,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Advent Christian Hymnal",ACH1894,d592,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Canadian Baptist Hymn Book",CBHB1873,723,,,"C.  Wesley",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d771,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,891,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Baptist Hymn Book",BHB1871,965,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,965,,,,,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Harp",H11856,1038,,,,,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1133,,,"C.  Wesley",,,,,,,,
"O God, my inmost soul convert","O God, my inmost soul convert",o_god_my_inmost_soul_convert,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1133,,,"C.  Wesley",,,,,,,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M36,,,,,,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C36,,,,,,,,,English,,
"O God! mine inmost soul convert","O God! mine inmost soul convert",o_god_my_inmost_soul_convert,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a672,,,"C. Wesley",,,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S79,,,Wesley,,,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"Millennial Musings",MM1841,d68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, our inmost soul [souls] convert","O God, our inmost soul [souls] convert",o_god_my_inmost_soul_convert,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,106,,,"Rev. Charles Wesley","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"The Chapel Hymnal",CH1898,106,,,"Rev. Charles Wesley","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
