displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Glad Morning When This Life Is O'er","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"This Far By Faith: an African American resource for worship",TFBF1999,176,"Some Glad Morning When This Life Is O'er","I'll fly away, oh glory","Albert E. Brumley","Albert E. Brumley",,"I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Yes, Lord!: Church of God in Christ hymnal",YL1982,166,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Songs of Zion",SOZ1981,183,"I'll Fly Away","I'll fly away, oh, glory","A. E. B.","Albert E. Brumley; L. M. Bowles; Theo R. Frye",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,465,"I'll Fly Away","I'll fly away, oh glory","Albert E. Brumley","Albert E. Brumley; L. M. Bowles; Theo. R. Frye",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Some Glad Morning (I'll Fly Away)","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The New Century Hymnal",NCH1995,595,"Some Glad Morning (I'll Fly Away)","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Gospel Song Jewels No. 2",GSJ21951,4,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Revival Message",RM1947,17,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,34,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,36,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"50 Sacred Favorites",FSF1972,42,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Universal Songs and Hymns: a complete hymnal",USH1949,44,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,55,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Songs of Inspiration",SoI1949,57,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"New Songs of Inspiration (vol. one)",NSI11984,57,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2016,87,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2023,88,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100",CCLI2018,95,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100 ",CCLI2021,97,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Vision of Victory",VoV1945,167,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Songs Of The Church",SOTC1977,243,"I'll Fly Away",,"A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Praise! Our Songs and Hymns",POSH1979,256,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Church Hymnal",CH1951,333,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,"""Wonderful Message""","""Wonderful Message"""
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Church Gospel Songs and Hymns",CGSH1978,406,"I'll Fly Away",,"A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The New National Baptist Hymnal",NNBH1977,432,"I'll Fly Away","I'll fly away, oh glory","A. E. B.","Albert E. Brumley; L. M. Bowles; Theo. R. Frye",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Praise for the Lord (Expanded Edition)",PFTL1997,824,"I'll Fly Away",,"Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning, when this life is o'er",some_glad_morning_when_this_life_is_oer,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,478,"I'll Fly Away","I'll fly away","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Currenton, 1953-","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,625,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Currenton, b. 953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Hymns of Promise: a large print songbook",HOP2015,136,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1988","Albert E. Brumley, 1905-1988","9.5.9.5 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The Hymnal for Worship and Celebration",HWC1986,554,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Total Praise: songs and other worship resources for every generation",ToPr2011,584,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Curenton, b. 1953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Baptist Hymnal 2008",BH2008,601,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",9.4.9.4,"I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"African American Heritage Hymnal",AAHH2001,601,"I'll Fly Away","I'll fly away, O glory, I'll fly away","Albert F. Brumley","Albert E. Brumley; Evelyn Simpson-Curenton, b. 1953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Lead Me, Guide Me (2nd ed.)",LMGM2012,709,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Curenton, b. 1953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,779,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Sing the Faith",STF,2282,"I'll Fly Away","I'll fly away. I'll fly away, O glory,","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"The Faith We Sing",FWS,2282,"I'll Fly Away","I'll fly away. I'll fly away, O glory,","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life, is o'er, I'll fly away",some_glad_morning_when_this_life_is_oer,"Christian Hymnsongs",CH1965,6,"I'll Fly Away","I'll fly away, O glory, I'll fly away","Albert E. Brumley","Albert E. Brumley",,,,,,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,7,"I'll Fly Away",,"Albert E. Brumley","Albert E. Brumley",,"I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"New Songs of Inspiration: number ten, gospel psalms, sacred hymns, scripture readings for the home, churches, revivals, conventions, choirs and crusades",NewSoI10,22,"I'll Fly Away","I'll fly away, O glory",,,,,,,,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,54,"I'll Fly Away","I'll fly away, O glory","A. E. B.",,,,,,English,"""Wonderful Message""",
"I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Let Us Sing",LUS1960,d75,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Sweet Hour of Prayer",SHoP1959,d79,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Quartet Song Book No. 4",QSB41947,d80,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Humbard Family Songs",HFS1939,d83,"I'll fly away",,"Albert E. Brumley",,,,,,English,,
"I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Grace and Glory for Singing Schools and Conventions",GGS1948,d87,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Gospel Quartet Music No. 1",GQM11961,d87,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"America's Favorite Radio Songs",AFRS1947,d92,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Divine Praise",DP1945,d93,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Blessed Assurance",BA1950,d105,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Best of All",BoA1951,d119,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
