hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,112F1945,2,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"A Selection of Hymns","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SoH1912,d8,,,"Elizabeth C. Clephane",,,,,,English,,
"A Service Hymn Book","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,SHB1931,d12,,,"Elizabeth C. Clephane",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,THBL1953,33,,,"Elizabeth C. D. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"A. M. E. C. Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AMEC1954,130,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,RAAM1946,d47,,,"Elizabeth C. Clephane",,,,,,English,,
"Abiding Songs","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,AS1936,d12,,,"Elizabeth C. Clephane",,,,,,English,,
"African American Heritage Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus I gladly take my stand",beneath_the_cross_of_jesus_i_fain_would,AAHH2001,247,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"African Methodist Episcopal Church Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AMEC1984,146,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Alexander's Male Choir","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,AMC1917,d6,,,"Elizabeth C. Clephane",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AHUS1916,62,,,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Ambassador Hymnal: for Lutheran worship","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AH1994,62,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"American Church and Church School Hymnal","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,ACCS1937,d27,,,"Elizabeth C. Clephane",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ACCS1927,129,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"American Student Hymnal","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,ASH1928,d27,,,"Elizabeth C. Clephane",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ESB1891,98,,,,Houseley,,"SUB CRUCE",sub_cruce_houseley,35331176544433555354,English,,
"Angelic Songs","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,AS1896,d19,,,"Elizabeth C. Clephane",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,HON2008,72,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Assembly Songbook","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,AS1959,d10,,,"Elizabeth C. Clephane",,,,,,English,,
"At Worship: a hymnal for young churchmen","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,AW41951,153,,,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BH1956,345,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal (1975 ed)","Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,BH1975,360,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal 1991","Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,BH1991,291,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Baptist Hymnal 2008","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BH2008,238,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Beneath The Cross Of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,BR2004,25,"Beneath The Cross Of Jesus",,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Book of Common Praise","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,BoCP1915,d53,,,"Elizabeth C. Clephane",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,BWCO1901,143,"Beneath the Cross of Jesus",,,,,,,,English,,
"Carmina Sacra","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CS1914,d17,,,"Elizabeth C. Clephane",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Beneath the Cross","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,CoH1906,67,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Celebrating Grace Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CGH2010,184,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Chalice Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1995,197,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Chapel Conference Songbook","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CCS1955,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CSCH1949,d10,,,"Elizabeth C. Clephane",,,,,,English,,
"Children's Chapel Song Book","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CCSB1947,d8,,,"Elizabeth C. Clephane",,,,,,English,,
"Choice Hymns of the Faith","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CHoF1944,264,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Choice Light and Life Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CLLS1950,138,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Choir Favorites. Volume 4","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CFV41967,d3,,,"Elizabeth C. Clephane",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Beneath the Cross","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,CSR1908,350,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Hymns and Songs","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHS1931,d14,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Hymns III","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHII1966,d34,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1908,157,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Christian Hymns: number two","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CH1948,418,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"Christian Hymnways","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CH1939,d13,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Praise","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CP1957,d41,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Praise","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CP1964,329,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CP1880,223,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Service Songs","Beneath The Cross Of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,CSS1939,276,"Beneath The Cross Of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus] (Maker)",st_christopher_maker,5554653123443,English,,
"Christian Song","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CS1926,148,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Worship and Praise","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CWP1939,d41,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Worship: a hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CW1941,235,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Youth at Song","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CYS1939,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Youth Chapbook","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CYC1959,d6,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Youth Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CYH1948,26,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church and University Hymns","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CUH1916,d21,,,"Elizabeth C. Clephane",,,,,,English,,
"Church Gospel Songs and Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CGSH1978,25,"Beneath the Cross of Jesus",,"Elizabeth Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Church Hymnal, Fifth Edition","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ICH5,561,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ICH4,654,,,,,7.6.8.6.8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHMC1927,108,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHMC2017,108,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHMC1940,d56,,,"Elizabeth C. Clephane",,,,,,English,,
"Church Hymnal, Third Edition","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ICH3,685,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,MBCH1953,262,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHSP1934,d24,,,"Elizabeth C. Clephane",,,,,,English,,
"Church Hymns and Tunes","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CHT1907,322,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Church Service Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CSH1948,303,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CPAM2000,105,,,"Elizabeth Clephane, 1830-1869","F. C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Common Praise: hymns with tunes for Christian worship","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CP1913,314,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Community of Christ Sings","Beneath the Cross of Jesus","Beneath the cross of Jesus  ",beneath_the_cross_of_jesus_i_fain_would,CoCS2013,206,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Complete Anglican Hymns Old and New","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CAH2000,65,"Beneath the cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Complete Mission Praise","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CMP2000,55,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-69","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Concordia: a collection of hymns and spiritual songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CCHS1916,126,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"CPWI Hymnal","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,CPWI2010,151,,,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Crusader Hymns","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CH1966,151,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane",,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Crusader Hymns and Hymn Stories","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,CHHS1966,d23,,,"Elizabeth C. Clephane",,,,,,English,,
"Devotional Hymns","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,DH1957,ad25,,,"Elizabeth C. Clephane",,,,,,English,,
"Devotional Hymns","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,DH1935,d25,,,"Elizabeth C. Clephane",,,,,,English,,
"Devotional Hymns","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,DH1947,d25,,,"Elizabeth C. Clephane",,,,,,English,,
"Divine Service Book for the Armed Forces","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,DSBA1950,d17,,,"Elizabeth C. Clephane",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Beneath the Cross","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,EOP1903,182,"Beneath the Cross",,"Elizabeth C. Clephane","Thoro Harris",,"[Beneath the cross of Jesus]",beneath_the_cross_of_jesus_harris,3344565334564427543,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,EHOW1921,101,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Evangelical Lutheran Hymnary","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ELH1996,330,"Beneath the Cross of Jesus",,"E. C. Clephane, 1830-1869","F. C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,"<i>Evangelical Lutheran Hymnary, </i>1996, sts. 2,3",
"Evangelical Lutheran Worship","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ELW2006,338,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Evangelistic and Worship Hymns","Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,EWH1932,d6,,,"Elizabeth C. Clephane",,,,,,English,,
"Evangelistic Center Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,ECS1942,18,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus I fain would take my stand]",st_christopher_maker,5554U65312344331,English,,
"Evangelistic Songs","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,ES1927,16,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,