hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,BB2020,852,"Lenten Gospel Acclamation",,,"Randall DeBruyn",,"[Praise to you, Lord Jesus Christ]",even_now_says_the_lord_massofresurr,55176545432345555176,English,,
"Breaking Bread (Vol. 39)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,BB2020,901,"Lenten Gospel Acclamation",,,"Kevin Keil",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofstfrances,57132175112354,English,,
"Catholic Book of Worship III","Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,CBOW1994,259,,,,"Richard Proulx",,"[Praise to you, Lord Jesus Christ]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Catholic Book of Worship III","Praise to you, Lord, Jesus Christ","Praise to you, Lord, Jesus Christ",praise_to_you_lord_jesus_christ,CBOW1994,261,,,,"Leo Marchildon",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chr_marchildon,1235434,English,,
"Catholic Book of Worship III","Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,CBOW1994,263,,,,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
"Gather (3rd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,G32011,122b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gather (3rd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,G32011,144b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gather (3rd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,G32011,151b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gather (3rd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,G32011,157b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gather (3rd ed.)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,G32011,195,"Lenten Gospel Acclamation",,ICEL,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
"Gather (3rd ed.)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,G32011,232,"Lenten Gospel Acclamation",,ICEL,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_storring,3235212343126,English,,"<cite>Storrington Mass</cite>"
"Gather (3rd ed.)","Lenten Gospel Acclamation (Aclamación Antes Del Evangelio Durante La Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, oh Cristo)",praise_to_you_lord_jesus_christ,G32011,292,"Lenten Gospel Acclamation (Aclamación Antes Del Evangelio Durante La Cuaresma)",,ICEL,"Ronald F. Krisman",,"[Praise to you, Lord Jesus Christ]",alleluia_misa_una_santa_fe,115565455,"English; Spanish",,
"Gather (3rd ed.)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,G32011,341,"Lenten Gospel Acclamation",,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gather (3rd ed.)","Lenten Gospel Acclamation","Glory to you, O Word of God",praise_to_you_lord_jesus_christ,G32011,342,"Lenten Gospel Acclamation",,ICEL,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Gather Comprehensive","Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,GC1994,177b,"Gospel Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Gather Comprehensive, Second Edition","Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,GC2,141b,"Gospel Acclamation",,ICEL,"Marty Haugen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,English,,"<cite>Mass of Creation</cite>"
"Gather Comprehensive, Second Edition","Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,GC2,158b,"Gospel Acclamation",,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Journeysongs (2nd ed.)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,JS2003,196,"Lenten Gospel Acclamation",,,"Dan Schutte, b. 1947",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massofgodsprom,345376545321,English,,"<cite>Mass of God's Promise</cite>"
"Journeysongs (2nd ed.)","Praise to You, Lord Jesus Christ ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,JS2003,208,"Praise to You, Lord Jesus Christ ",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"Journeysongs (2nd ed.)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,JS2003,278,"Lenten Gospel Acclamation",,,"Randall DeBruyn, b. 1947",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massoftheres,545345654342,English,,"<cite>Mass of the Resurrection</cite>"
"Journeysongs (2nd ed.)","Alabana a Ti, Oh Cristo (Praise to You, Lord Jesus Christ)","Alabanza a ti, oh Cristo (Praise to you Lord Jesus Christ)",praise_to_you_lord_jesus_christ,JS2003,279,"Alabana a Ti, Oh Cristo (Praise to You, Lord Jesus Christ)",,,"Andrea Johnson, CHS",,"[Praise to you Lord Jesus Christ]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"Journeysongs (2nd ed.)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ (Praise and glory to you, O Christ)",praise_to_you_lord_jesus_christ,JS2003,280,"Lenten Gospel Acclamation",,"Michael R. Prendergast, b. 1955","Michael R. Prendergast, b. 1955; Joseph B. Sullivan, b. 1956",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_his_voice_prendergast,11212365431,English,,
"Lead Me, Guide Me (2nd ed.)","Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,LMGM2012,55b,,,,"Norah Duncan IV",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_duncan,325321276712,English,,
"One Faith, Una Voz","Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)","Praise to you, Lord Jesus Christ, king of endless glory",praise_to_you_lord_jesus_christ,OFUV2005,12,"Praise to You, Lord Jesus Christ (Alabanza a Ti, Señor Jesucristo)",,,"Roc O'Connor, SJ",,"[Praise to you, Lord Jesus Christ, king of endless glory] ",praise_to_you_lord_jesus_stlouisjesuits,111235321712311,English,,"<cite>St. Louis Jesuits Mass</cite>"
"One in Faith","Lenten Gospel Acclamation 1","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,OIF2014,82,"Lenten Gospel Acclamation 1",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,6716123345,English,,"<cite>Mass for Christian Unity</cite>"
"One in Faith","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,OIF2014,92,"Lenten Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chri_peoplesma,1112345,English,,
"One in Faith","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,OIF2014,146,"Lenten Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael Dominic O'Connor",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_missa_simplex_proulx,13556545,English,,"<cite>Missa Simplex</cite>"
"Oramos Cantando = We Pray In Song","Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, oh Cristo)",praise_to_you_lord_jesus_christ,OC2013,179,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Marty Haugen; Tony E. Alonso",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_mass,1512321,"English; Spanish",,"<cite>Mass of Creation</cite>"
"Oramos Cantando = We Pray In Song","Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, oh Cristo)",praise_to_you_lord_jesus_christ,OC2013,204,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Ronald F. Krisman",,"[Praise to you, Lord Jesus Christ]",alleluia_misa_una_santa_fe,115565455,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)","Praise to you, Lord Jesus Christ (Alabanza a ti, Señor)",praise_to_you_lord_jesus_christ,OC2013,299,"Lenten Gospel Acclamation (Aclamación antes del Evangelio durante la Cuaresma)",,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,"English; Spanish",,
"RitualSong (2nd ed.)","Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS2016,159b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong (2nd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS2016,170b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong (2nd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS2016,186b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong (2nd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS2016,194b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong (2nd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS2016,201b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong (2nd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS2016,207b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong (2nd ed.)",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS2016,213b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia! Alleluia! (Praise to you, Lord Jesus Christ)",praise_to_you_lord_jesus_christ,RS2016,424,"Gospel Acclamation",,,"Michael Joncas",,"[Alleluia! Alleluia]",praise_to_you_lord_jesus_mass_for_john,5117114321251432,English,,"<cite>Mass for John Carroll</cite>"
"RitualSong (2nd ed.)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS2016,427,"Lenten Gospel Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS1996,239b,,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS1996,249b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS1996,255b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS1996,265b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS1996,273b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS1996,294b,Gospel,,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Lenten Acclamation","Alleluia! Alleluia! (Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,RS1996,406,"Lenten Acclamation",,,"Michael Joncas",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_mass_for_john,5117114321251432,English,,"<cite>Mass for John Carroll</cite>"
"Singing Our Faith: a hymnal for young Catholics","Lenten Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,SOF2001,68,"Lenten Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,257,"Lenten Gospel Acclamation",,,"J. Michael Joncas",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_his_voice_singpraise,1235671176711,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,270,"Lenten Gospel Acclamation",,,"Steven C. Warner; Karen Schneider Kirner",,"[Praise to you, Lord Jesus Christ]",one_does_not_live_on_bread_massforourlad,15543432135431711,English,,"<cite>Mass for Our Lady</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation 1","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,280,"Lenten Gospel Acclamation 1",,,"Jan Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,6716123345,English,,"<cite>Mass for Christian Unity</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,290,"Lenten Gospel Acclamation",,,"Kathleen Demny",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_gods_voice_massofjoy,64534236453,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,316,"Lenten Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chri_peoplesma,1112345,English,,"<cite>People's Mass</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,359,"Lenten Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_missa_simplex_proulx,13556545,English,,"<cite>Missa Simplex</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,370,"Lenten Gospel Acclamation",,,"Ed Bolduc",,"[Praise to you, Lord Jesus Christ]",i_am_the_light_of_the_massofstann,1552343124432132,English,,"<cite>Mass of Saint Ann</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,407,"Lenten Gospel Acclamation",,,"James E. Wilbur, 1929-2015",,"[Praise to you, Lord Jesus Christ]",the_spirit_of_the_lord_is_upon_wilbur,56132131,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,107b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,116b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
"Worship (3rd ed.)","Celebration of the Word of God - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,122b,"Celebration of the Word of God - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,128b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,142b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,157b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,164b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,237b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (4th ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WORS2011,143b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (4th ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WORS2011,153b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
"Worship (4th ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WORS2011,169b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (4th ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WORS2011,177b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (4th ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WORS2011,184b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (4th ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WORS2011,189b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
"Worship (4th ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WORS2011,195b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (4th ed.)","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WORS2011,337,"Lenten Gospel Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
