hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,THBL1953,34,,,"Sidney Lanier","H. M. Hansen",,LANIER,lanier_hansen,555542321233434555,English,,
"American Church and Church School Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ACCS1937,d151,,,"Sidney Lanier",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ACCS1927,124,,,"Sidney Lanier","W. E. M. Hackleman",,LANIER,lanier_hackleman,33321177443322155544,English,,
"American Student Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ASH1928,d143,,,"Sidney Lanier",,,,,,English,,
"Baptist Hymnal","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,BH1956,90,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkins, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Christian Hymnways","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,CH1939,d68,,,"Sidney Lanier",,,,,,English,,
"Christian Song","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,CS1926,138,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Christian Worship: a hymnal","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,CW1941,225,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Christian Youth Hymnal","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,CYH1948,35,"Into the Woods My Master Went",,"Sydney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Cross and Crown Hymnal, 3rd ed.","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,CCHC1949,d190,,,"Sidney Lanier",,,,,,English,,
"Hymnbook for Christian Worship","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,H4CW1970,158,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Harold W. Friedell, 1905-1958",Irregular,RIDGEFIELD,ridgefield_friedell,1713211715,English,,
"Hymns for Children and Grownups to Use Together","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HCGU1953,60,,,"Sidney Lanier","Harold W. Friedell",,RIDGEFIELD,ridgefield_friedell,17132117155433211713,English,,
"Hymns for the Living Age","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,H4LA1923,146,,,"Sidney Lanier, (1842-1881)","Peter C. Lutkin (1858- )",,LANIER,lanier_lutkin,55554341132171,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HGCC1968,d196,,,"Sidney Lanier",,,,,,English,,
"Hymns of the Christian Life","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HoCL1925,143,,,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-",,LANIER,lanier_lutkin,55554341132171,English,,
"Hymns of the Christian Life","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HoCL1937,d177,,,"Sidney Lanier",,,,,,English,,
"Hymns of the Christian Life","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HoCL1928,d180,,,"Peter C. Lutkin; Sidney Lanier",,,,,,English,,
"Hymns That Every Child Should Know","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,HTEC1907,d47,,,"Sidney Lanier",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ICH1930,d175,,,"Sidney Lanier",,,,,,English,,
"Junior Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,JH1964,d77,,,"Sidney Lanier",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,JHSJ1927,70,"Into the Woods My Master Went",,"Sidney Lanier","Elizabeth McE. Shields",,"[Into the woods my Master went]",into_the_woods_my_master_went_shields,11116127131721333323,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,JHS1927,d43,"Into the Woods My Master Went",,"Sidney Lanier",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,NBH1926,114,,,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-",,LANIER,lanier_lutkin,55554341132171,English,,
"Praise Him","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,PH1929,d119,,,"Sidney Lanier",,,,,,,,
"Rodeheaver's Gospel Solos and Duets","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,RGSD1925,115,"Into the Woods My Master Went",,"Sidney Lanier","J. B. Herbert",,"[Into the woods my Master went]",into_the_woods_my_master_went_herbert,32355633457643235563,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,RGS1922,54,"Into the Woods My Master Went",,"Sidney Lanier","J. B. Herbert",,"[Into the woods my Master went]",into_the_woods_my_master_went_herbert,32355633457643235563,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,SLHR1959,d108,,,"Sidney Lanier",,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,SPHS1929,d47,,,"Sidney Lanier",,,,,,,,
"Song and Worship Book for young people's conferences","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,SWB41926,d21,,,"Sidney Lanier",,,,,,,,
"Songs for Young and Old","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,S4YO1927,d56,,,"Sidney Lanier",,,,,,,,
"Songs of praise : enlarged edition","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ESoP,126,,,,,8.6.8.6.8.8.8.7,,,,,,
"Songs of the Church","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,SoC1953,d103,,,"Sidney Lanier",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,AHBW1928,31,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"The Advent Christian Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ACH1967,d193,,,"Sidney Lanier",,,,,,,,
"The Association Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,AH1924,d49,,,"Sidney Lanier",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,BH1924,74,,,"Sidney Lanier","H. M. Hansen; Hugh Hartshorne",,LANIER,lanier_hansen,555542321233434555,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,BoCP1938,595,,,"Sidney Lanier","Peter C. Lutkin",Irregular,LANIER,lanier_lutkin,55554341132171,,,
"The Book of Worship of the Church School","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,BWCS1915,100,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen",,LANIER,lanier_hansen,555542321233434555,English,,
"The Broadman Hymnal","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,BH1940,420,"Into the Woods My Master Went",,"Sidney Lanier","B. B. McKinney",,"[Into the woods my Master went]",into_the_woods_my_master_went_mckinney,33367123431767733336,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,CHSD1941,128,"Into the Woods My Master Went",,"Sidney Lanier","Peter C. Lutkin",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"The Church School Hymnal for Youth","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,CSHY1928,121,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"The Churches of God Hymnal.","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,CoGH1953,d237,,,"Sidney Lanier",,,,,,,,
"The Cokesbury Hymnal","Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,CH1923a,118,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"The Cokesbury Worship Hymnal","Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,CWH1938,210,"Into the Woods",,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-1931",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"The Cyber Hymnal","Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,CYBER,3019,"Into the Woods",,"Sidney C. Lanier","Peter Christian Lutkin",Irregular,LANIER,lanier_lutkin,555543411132171,English,"<cite>Methodist Hymnal</cite>, 1905",
"The Evangelical Church School Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ECSH1931,d130,,,"Sidney Lanier",,,,,,,,
"The Hymnal for Youth","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,THfY1941,100,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"The Hymnal: Army and Navy","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,ANH1942,277,,,"Sidney Lanier",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,JHSO1961,d120,,,"Sidney Lanier",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,JHCS1928,139,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen",,"[Into the woods my Master went]",lanier_hansen,555542321233434555,English,,
"The Methodist Hymnal (Text only edition)","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,MH1905,745,,,"Sidney Lanier",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,MHOH1935,132,,,"Sidney Lanier",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,MH1939,132,,,"Sidney Lanier",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,MHOH1905,745,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"The New Church Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,NCH1937,d188,,,"Sidney Lanier",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,NCH1928,124,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"The New Hymnal for American Youth","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,NHAC1930,119,,,"Sidney Lanier",,,,,,,,
"The New Hymnal for American Youth ","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,NHAY1930,119,,,"Sidney Lanier",,,,,,,,
"The Parish School Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,PSH1926,80,,,"Sidney Lanier","H. M. Hansen",,LANIER,lanier_hansen,555542321233434555,English,,
"The Presbyterian Hymnal","Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,PHPC1929,99,,,"Sidney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","A Ballad of Trees and the Master","Into the woods my Master went",into_the_woods_my_master_went,TASS1896,337,"A Ballad of Trees and the Master",,"Sidney Lanier",,,,,,,,
"Worship and Praise: for the Church and Sunday School","Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,WP1929,63,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
"Worship and Song. (Rev. ed.)","Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,WSR1921,106,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen; Hugh Hartshorne",,LANIER,lanier_hansen,555542321233434555,,,
